tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,30,1,41.73615498,1635853301,Regular,c919b8c80b9b5f28b925b5f3df78c464fd874de890dc63879e27a7d2638ad7ef
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,407,1,41.70306187,1635853301,Regular,91adf9fb4e8fb9d87eba71d77ca5f5b5e1be49f800233c97b65dad7b58d16ed6
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,74,1,41.73615499,1635853049,Regular,1120031e36b24cf90de92de8c90baf341b2635da393ada7b9865f180cf3e57c9
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,232,1,41.73615499,1635852718,Regular,275dadfd667802e103e5eb836e10e1b11c0f601a701a2eb09e5d54188c8c0cc6
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,405,1,41.73615498,1635852718,Regular,5ec546dd7cba6ab80ab722c366d5d6dec40aa259bb030d749f3d8ee04f1a49b9
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,142,1,41.73615499,1635852718,Regular,15bdd11922f72590486a9223ed45dd5f8ae9619025cd6598089921ccab14adb6
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,305,1,41.70306187,1635198660,Regular,856d51b32f06396abaaa3e2ac7709dceacebe62418009350502ebafcab5c6158
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,277,1,41.73615498,1635198660,Regular,561d38393a82b91c26756ec3b791d7db1db2090a50a0ef02a8c4d83b29ba034e
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,10,1,41.73615498,1635198660,Regular,e12f11c4d060ac7ae48318f1a5956eaa2222ca1e3156caf690e70b82b3fd8d5e
856d51b32f06396abaaa3e2ac7709dceacebe62418009350502ebafcab5c6158,1,3,1,41.70306187,1593723458,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
91adf9fb4e8fb9d87eba71d77ca5f5b5e1be49f800233c97b65dad7b58d16ed6,1,3,1,41.70306187,1593507235,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
e12f11c4d060ac7ae48318f1a5956eaa2222ca1e3156caf690e70b82b3fd8d5e,1,3,1,41.73615498,1592977792,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
561d38393a82b91c26756ec3b791d7db1db2090a50a0ef02a8c4d83b29ba034e,1,3,1,41.73615498,1592605410,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
5ec546dd7cba6ab80ab722c366d5d6dec40aa259bb030d749f3d8ee04f1a49b9,1,3,1,41.73615498,1592540714,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
15bdd11922f72590486a9223ed45dd5f8ae9619025cd6598089921ccab14adb6,1,3,1,41.73615499,1592377622,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
c919b8c80b9b5f28b925b5f3df78c464fd874de890dc63879e27a7d2638ad7ef,1,3,1,41.73615498,1592303370,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
1120031e36b24cf90de92de8c90baf341b2635da393ada7b9865f180cf3e57c9,1,3,1,41.73615499,1592024699,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
275dadfd667802e103e5eb836e10e1b11c0f601a701a2eb09e5d54188c8c0cc6,1,3,1,41.73615499,1591880518,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
