tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65513ef0907c625585242594b3d27792342dbcf0efdff78aea137b4ed25ee472,-1,2,1,285.17525443,1558490765,Regular,081279dfb99a4f8f9e5eed4e9bb7f73febc031226b7c3ac52121fe6cd5295dd1
081279dfb99a4f8f9e5eed4e9bb7f73febc031226b7c3ac52121fe6cd5295dd1,1,2,1,285.17525443,1558450531,Vote,65513ef0907c625585242594b3d27792342dbcf0efdff78aea137b4ed25ee472
7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d,-1,0,1,285.17525443,1556562863,Regular,89b58d79da43be790f93d3f98fdb04fbda21d244bdf64dc2bfef290624fa1d60
59e0578e11fa6bc01db9aaa9abc497fd93cbbc53db82af0b1ea79463ca0f345f,-1,21,1,285.17525443,1556553160,Regular,0244a42571ff04980a25532052b7b7470715b5f03923aa309596e982a6ffe90d
89b58d79da43be790f93d3f98fdb04fbda21d244bdf64dc2bfef290624fa1d60,1,2,1,285.17525443,1556220405,Vote,7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d
0244a42571ff04980a25532052b7b7470715b5f03923aa309596e982a6ffe90d,1,2,1,285.17525443,1556205417,Vote,59e0578e11fa6bc01db9aaa9abc497fd93cbbc53db82af0b1ea79463ca0f345f
d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51,-1,10,1,285.22830499,1555942651,Regular,1a46a22edda1a34ca7338783879f062126279163491ef0a22f11d5485aa1bef3
1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98,-1,0,1,285.22830499,1555895991,Regular,d8cd2877499727b6afc4162382d438820a645b547dfacdbae0c7daf45ed2d00c
1a46a22edda1a34ca7338783879f062126279163491ef0a22f11d5485aa1bef3,1,2,1,285.22830499,1555603996,Vote,d5a7ba5cbacb9a15c0ffde9c696010718340d189ec059ed21d1a0d981ebcba51
d8cd2877499727b6afc4162382d438820a645b547dfacdbae0c7daf45ed2d00c,1,2,1,285.22830499,1555372525,Vote,1fa4e16bac12b16b22150d11fde7c70f299fd513374b45e5f4b2d30bb779ff98
71898fe97b7b1ccf8de03b60c794d4472d6fe4c44b244e20b3fcaf7e7045bfe7,-1,2,1,285.22830499,1554743292,Regular,83837404b7ba6566a7851d247988dd13e96d5f96565923d6f4afd0254f50e7ee
