tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2738799e5b7f05272cac41ccc4f88af563d8510dac15bf49d58ac919373b73cb,-1,1,1,157.99228696,1551081188,Vote,010e27f9bc829a3223380d29dacc38613f254601b4707ea6f7f9dfcbb879769b
2a8c486a17f018bb8a050403cf931f0738822b0af4d6f93c3f90ca29edf4450f,-1,1,1,157.99228696,1548575281,Vote,08d9f2e0254df4a63ee154ea890c40d96d0084fa167a74a9dc6b7106b4a92a11
e06dd69e890e957f2f0328cb5af3f3f372bb5b2ceedd5b5bcfd9a87b9af04044,-1,1,1,157.99228696,1547505225,Vote,d5ed67c690afd32ebcfe8c847eb2237316eb650a5efb47c49e36fb581a592fad
b30874197b742b7ecfd497ce3c50e84776e664450a66a57600253c59bc1f1fac,-1,1,1,157.99228696,1547500986,Vote,dc4b7105c821843400e69df9a7187f70463ca94c6b5a62f351af5a03de55296d
586c9d57ef9bd2ef09f755013d5ca3443d2c3a4ed6c0229f5bfcb436b2f50259,-1,1,1,157.99228696,1547253594,Vote,aa421c2f33a08906faa2e317b889f1a09fabe096ffc1c873c1d3df5ea5cf1e0c
010e27f9bc829a3223380d29dacc38613f254601b4707ea6f7f9dfcbb879769b,1,0,1,157.99228696,1547004704,Ticket,2738799e5b7f05272cac41ccc4f88af563d8510dac15bf49d58ac919373b73cb
08d9f2e0254df4a63ee154ea890c40d96d0084fa167a74a9dc6b7106b4a92a11,1,0,1,157.99228696,1547004704,Ticket,2a8c486a17f018bb8a050403cf931f0738822b0af4d6f93c3f90ca29edf4450f
aa421c2f33a08906faa2e317b889f1a09fabe096ffc1c873c1d3df5ea5cf1e0c,1,0,1,157.99228696,1547004704,Ticket,586c9d57ef9bd2ef09f755013d5ca3443d2c3a4ed6c0229f5bfcb436b2f50259
d5ed67c690afd32ebcfe8c847eb2237316eb650a5efb47c49e36fb581a592fad,1,0,1,157.99228696,1547004704,Ticket,e06dd69e890e957f2f0328cb5af3f3f372bb5b2ceedd5b5bcfd9a87b9af04044
dc4b7105c821843400e69df9a7187f70463ca94c6b5a62f351af5a03de55296d,1,0,1,157.99228696,1547004704,Ticket,b30874197b742b7ecfd497ce3c50e84776e664450a66a57600253c59bc1f1fac
