tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bee95fd068b835670e3c4af65611c8d4cb2c5ecf6fcb944d4a7002932d0b69,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
08bee95fd068b835670e3c4af65611c8d4cb2c5ecf6fcb944d4a7002932d0b69,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
09a5ec53c40ec68d15cd1e5648ca88c5babb0eb8534e37cc79c3da692ea0e59e,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
09a5ec53c40ec68d15cd1e5648ca88c5babb0eb8534e37cc79c3da692ea0e59e,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
2007033ce2328341a40541d11a2789a1d8feb389d0280c7178a8b27bc9b852fa,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
2007033ce2328341a40541d11a2789a1d8feb389d0280c7178a8b27bc9b852fa,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
21fa706dd72e6947511b8c5dee1284883ea0f14da62d5ca97758ea59145abba8,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
21fa706dd72e6947511b8c5dee1284883ea0f14da62d5ca97758ea59145abba8,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
25afb99060e87aaa1c0ae2c165978bf83f3339d1c13f1a2d6c58c01bd6fd43d3,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
25afb99060e87aaa1c0ae2c165978bf83f3339d1c13f1a2d6c58c01bd6fd43d3,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
30f622e9da4b4248e18936046d64e8e3cdab709711ab3c0ffed78c99af2c3442,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
30f622e9da4b4248e18936046d64e8e3cdab709711ab3c0ffed78c99af2c3442,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
31d340db4d9a7afa156501c69389ca686d55271b9d7c784a829923696e8faec0,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
31d340db4d9a7afa156501c69389ca686d55271b9d7c784a829923696e8faec0,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
3b8506d773f731cb631a225ae81a0ec5bb8cc821fd82a8ca3bb4c40bc79b55f3,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
3b8506d773f731cb631a225ae81a0ec5bb8cc821fd82a8ca3bb4c40bc79b55f3,-1,1,1,98.32186376,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
628a70ba72e81a5ade9ed0c8ffb06aa5eef6bb620f206ad39fd4042438e6f6b7,-1,0,1,0.15567173,1537553443,Ticket,75f1a67105bb32a8cbb4fc51c64438388908154954aaedabb8f76c3f6d1c0d2b
