tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,121,1,24.88194907,1583005826,Regular,bbd76397502cd7b10800760a8f1ed43862f5b0bf9a38149d7e464b6b6675a3c2
bbd76397502cd7b10800760a8f1ed43862f5b0bf9a38149d7e464b6b6675a3c2,1,3,1,24.88194907,1582939427,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,0,1,24.88194907,1582091683,Regular,1eb0095a3d0fe1da346e7ca2bb6a97405e0a770f9425db4491bd0daaaa916e74
1eb0095a3d0fe1da346e7ca2bb6a97405e0a770f9425db4491bd0daaaa916e74,1,3,1,24.88194907,1582059963,Vote,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,110,1,24.88194907,1582007702,Regular,03dcd59f83a469c23575138ec3109141cbe8e35bc2ce948988d46afc52542109
03dcd59f83a469c23575138ec3109141cbe8e35bc2ce948988d46afc52542109,1,3,1,24.88194907,1581536016,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,57,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,44,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,45,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,46,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,47,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,48,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,49,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,50,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,51,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,52,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,53,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,54,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,55,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,56,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,58,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,59,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,60,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,61,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,62,1,23.70449897,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
609ab1660cce40e690c5aeffc96da32c90f00b54a8801d95f2f6d54e79cfc8fe,-1,63,1,0.08623189,1581331380,Regular,6f6350675b5feeaaef998c9e078006504d19e7146c711e7d292dd6a9cadee3e7
