tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e57478aabe0c9c5717e5e549148cbed331b02a40c2ae2493de712ebf9ee8f0,-1,0,1,92.78234853,1539022187,Regular,5b7ea2ad4cb22567f1b86d154a1b54455bfe2b308f2e2a2eaced5cd624ea4966
5b7ea2ad4cb22567f1b86d154a1b54455bfe2b308f2e2a2eaced5cd624ea4966,1,3,1,92.78234853,1538982981,Vote,83e57478aabe0c9c5717e5e549148cbed331b02a40c2ae2493de712ebf9ee8f0
ee252462e9b63516b9f4135ebd9e23df96cb59b5a81e0c3901b07068e386f257,-1,77,1,92.78234853,1538862645,Regular,5e25916f044576bd48c324b1e43d406b335aa8e8956a828cf021396ceedfc912
ee252462e9b63516b9f4135ebd9e23df96cb59b5a81e0c3901b07068e386f257,-1,142,1,92.78234853,1538862645,Regular,74cdf3a64b34dbfb8c53160622bd2e1bf872d06738cf72df1735548d68bae264
5e25916f044576bd48c324b1e43d406b335aa8e8956a828cf021396ceedfc912,1,3,1,92.78234853,1538765106,Vote,ee252462e9b63516b9f4135ebd9e23df96cb59b5a81e0c3901b07068e386f257
74cdf3a64b34dbfb8c53160622bd2e1bf872d06738cf72df1735548d68bae264,1,3,1,92.78234853,1538753300,Vote,ee252462e9b63516b9f4135ebd9e23df96cb59b5a81e0c3901b07068e386f257
a9ebb095ce6cc0b1b9302b97891fc6752adbb2135db209d511d96ca377453d01,-1,12,1,92.78234853,1538251742,Regular,63b9adddf7426d1a8dc301555d7cf8e29d3e7150e00fc6c69aa39d87118ca245
63b9adddf7426d1a8dc301555d7cf8e29d3e7150e00fc6c69aa39d87118ca245,1,3,1,92.78234853,1538142881,Vote,a9ebb095ce6cc0b1b9302b97891fc6752adbb2135db209d511d96ca377453d01
f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e,-1,46,1,92.78234853,1537992769,Regular,73fead505991d579858ccc6ecfacb42ef4d50c4e6ac66143c713797af4f94a2a
73fead505991d579858ccc6ecfacb42ef4d50c4e6ac66143c713797af4f94a2a,1,3,1,92.78234853,1537887758,Vote,f1fb77e662cca077f65325286d5ad2cc27b1e6aef9dc36e07bfe2a80935c0b1e
