tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b64514cfd15ef6ef821095c50f2f8069aaffc0f9d487c7f11ef1763960b2f9d,-1,0,1,0.03148462,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
3b64514cfd15ef6ef821095c50f2f8069aaffc0f9d487c7f11ef1763960b2f9d,-1,1,1,19.66490825,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
98c7902c030e30283b1f65aa5d0da5ad1ea7edc62f0e9dcd9ad8aecfb912ce6b,-1,0,1,0.03148462,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
98c7902c030e30283b1f65aa5d0da5ad1ea7edc62f0e9dcd9ad8aecfb912ce6b,-1,1,1,19.66490825,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
b25d05b263b48e7b4bb0d59872be6f522b12344ec273d960a5a35aa50ae51daa,-1,1,1,19.66490825,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
b25d05b263b48e7b4bb0d59872be6f522b12344ec273d960a5a35aa50ae51daa,-1,0,1,0.03148462,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
c91bb15a832beff41c9ae60997d107f61db4804cfdcc7e4eda593c7606c6fa83,-1,0,1,0.03148462,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
c91bb15a832beff41c9ae60997d107f61db4804cfdcc7e4eda593c7606c6fa83,-1,1,1,19.66490825,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
eb63cbe3596e77c219c7f10cd45f0eab092e7a26882bc4fc13dd0350e98ba2b6,-1,0,1,0.03148462,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
eb63cbe3596e77c219c7f10cd45f0eab092e7a26882bc4fc13dd0350e98ba2b6,-1,1,1,19.66490825,1663325750,Ticket,3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,5,1,19.66490825,1663325538,Regular,b25d05b263b48e7b4bb0d59872be6f522b12344ec273d960a5a35aa50ae51daa
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,0,1,0.03148462,1663325538,Regular,eb63cbe3596e77c219c7f10cd45f0eab092e7a26882bc4fc13dd0350e98ba2b6
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,1,1,19.66490825,1663325538,Regular,eb63cbe3596e77c219c7f10cd45f0eab092e7a26882bc4fc13dd0350e98ba2b6
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,8,1,0.03148462,1663325538,Regular,98c7902c030e30283b1f65aa5d0da5ad1ea7edc62f0e9dcd9ad8aecfb912ce6b
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,9,1,19.66490825,1663325538,Regular,98c7902c030e30283b1f65aa5d0da5ad1ea7edc62f0e9dcd9ad8aecfb912ce6b
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,2,1,0.03148462,1663325538,Regular,c91bb15a832beff41c9ae60997d107f61db4804cfdcc7e4eda593c7606c6fa83
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,3,1,19.66490825,1663325538,Regular,c91bb15a832beff41c9ae60997d107f61db4804cfdcc7e4eda593c7606c6fa83
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,6,1,0.03148462,1663325538,Regular,3b64514cfd15ef6ef821095c50f2f8069aaffc0f9d487c7f11ef1763960b2f9d
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,7,1,19.66490825,1663325538,Regular,3b64514cfd15ef6ef821095c50f2f8069aaffc0f9d487c7f11ef1763960b2f9d
3d84174a42d5914a92877f1737db282f67766b5cc2c4ca583fce1b2e80c05fcd,1,4,1,0.03148462,1663325538,Regular,b25d05b263b48e7b4bb0d59872be6f522b12344ec273d960a5a35aa50ae51daa
