tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525fc48e61886f0067922963e9726bf8e22bb6086c5c8e7648927e31dcff0f6e,-1,1,1,225.04808972,1550695507,Regular,d564f770a2309b8c26f4f47b364a700ffcb3fa4fa3ff80fca68fc96de7c91e3a
d564f770a2309b8c26f4f47b364a700ffcb3fa4fa3ff80fca68fc96de7c91e3a,1,3,1,225.04808972,1550660552,Vote,525fc48e61886f0067922963e9726bf8e22bb6086c5c8e7648927e31dcff0f6e
6dfee426b28ff107b96fcac10d7535a82dd90ae0a054b130ad0e26ef6348fefa,-1,2,1,225.10633158,1547735615,Regular,11953c1a000583c06d8d7875ae3c0f7409bcbd9c9b33faf2a0b6073c35a5cb9d
11953c1a000583c06d8d7875ae3c0f7409bcbd9c9b33faf2a0b6073c35a5cb9d,1,3,1,225.10633158,1547698519,Vote,6dfee426b28ff107b96fcac10d7535a82dd90ae0a054b130ad0e26ef6348fefa
7dba85d551db014d51b167eacdd94aac92d4869a8c73ecf24ac24500b131df40,-1,0,1,225.10633158,1547094801,Regular,f3c76098c9a0603985e19842b78f717657a797d4bcab128cd98489112d511202
f3c76098c9a0603985e19842b78f717657a797d4bcab128cd98489112d511202,1,3,1,225.10633158,1547044964,Vote,7dba85d551db014d51b167eacdd94aac92d4869a8c73ecf24ac24500b131df40
6253e7743cf330d29794f4ea669ce87184cef2e3a279d71502ce62470567ca5c,-1,0,1,225.16642729,1545411943,Regular,3d4110e6f0921ff362a21c9a80e0dd22e217ae8291a42949005e8b08ed3caa47
3d4110e6f0921ff362a21c9a80e0dd22e217ae8291a42949005e8b08ed3caa47,1,3,1,225.16642729,1545371132,Vote,6253e7743cf330d29794f4ea669ce87184cef2e3a279d71502ce62470567ca5c
832c9e7667331771b3d045d6380d423404a7d0bbf9ef5783b42b8f9950e90943,-1,0,1,225.16642729,1545143789,Regular,56147d05359f8c89ee6c21ac1497ca078c2bb7a22270ddb23b88de1683386c5a
56147d05359f8c89ee6c21ac1497ca078c2bb7a22270ddb23b88de1683386c5a,1,3,1,225.16642729,1545034703,Vote,832c9e7667331771b3d045d6380d423404a7d0bbf9ef5783b42b8f9950e90943
b9392e7a349736edaf6640752d3abce219f9f0b9a04f02594c455c98414757b8,-1,0,1,0.14353916,1544702555,Ticket,7f68b5b5bdde40ceb70d66d9da13cc56a77180bb2ac939c3ac0b5ecba69840cb
b9392e7a349736edaf6640752d3abce219f9f0b9a04f02594c455c98414757b8,-1,1,1,227.27047275,1544702555,Ticket,7f68b5b5bdde40ceb70d66d9da13cc56a77180bb2ac939c3ac0b5ecba69840cb
7f68b5b5bdde40ceb70d66d9da13cc56a77180bb2ac939c3ac0b5ecba69840cb,1,1,1,227.27047275,1544702533,Regular,b9392e7a349736edaf6640752d3abce219f9f0b9a04f02594c455c98414757b8
7f68b5b5bdde40ceb70d66d9da13cc56a77180bb2ac939c3ac0b5ecba69840cb,1,0,1,0.14353916,1544702533,Regular,b9392e7a349736edaf6640752d3abce219f9f0b9a04f02594c455c98414757b8
