tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f39212d3b833d3d744d4502e6538146a8a299e2e645ceb615bd5c0f88392f3,-1,1,1,146.72996497,1561672515,Vote,1a75e15b1c1ee3e9a7535a012f008c149d08584a17afd0b306a6bfb50d42efe3
086e2945df423bdfc075b2d4b3b50d873c8c6eeb8118ded0f552d203d725d3fd,-1,1,1,146.72996497,1557548843,Vote,8d6ea72542d4aa7d9e210d34a9258be75b7e4816b9caba4568e103471b21c4e8
4b06022efa19e10a9572cc82dc6cf6ebc57e1a7dd129c4a223b9e456eb76c654,-1,1,1,146.72996497,1557544562,Vote,19fe0a985ac47320bf63bce36fe5cd14eb9fe9dfd3e655aba781679bb26b1b1f
9b02cf274a3c2c0951ac8ec60674af624ea1ae53320e76794c055b80efddaf48,-1,1,1,146.72996497,1557166635,Vote,05f54543fa894f282c00df8890fb932c55b1b8e6f1954845fe488400adff03cc
833f3df56deea73b3146671f176d2d139cd9124c22bf1015475e6f4713ec92c3,-1,1,1,146.72996497,1557066832,Vote,5380800ef8a3daf9ad0d244e2c39fc6a6e1ac4acc9638477769240be02b873cc
05f54543fa894f282c00df8890fb932c55b1b8e6f1954845fe488400adff03cc,1,0,1,146.72996497,1556856502,Ticket,9b02cf274a3c2c0951ac8ec60674af624ea1ae53320e76794c055b80efddaf48
19fe0a985ac47320bf63bce36fe5cd14eb9fe9dfd3e655aba781679bb26b1b1f,1,0,1,146.72996497,1556856502,Ticket,4b06022efa19e10a9572cc82dc6cf6ebc57e1a7dd129c4a223b9e456eb76c654
1a75e15b1c1ee3e9a7535a012f008c149d08584a17afd0b306a6bfb50d42efe3,1,0,1,146.72996497,1556856502,Ticket,37f39212d3b833d3d744d4502e6538146a8a299e2e645ceb615bd5c0f88392f3
5380800ef8a3daf9ad0d244e2c39fc6a6e1ac4acc9638477769240be02b873cc,1,0,1,146.72996497,1556856502,Ticket,833f3df56deea73b3146671f176d2d139cd9124c22bf1015475e6f4713ec92c3
8d6ea72542d4aa7d9e210d34a9258be75b7e4816b9caba4568e103471b21c4e8,1,0,1,146.72996497,1556856502,Ticket,086e2945df423bdfc075b2d4b3b50d873c8c6eeb8118ded0f552d203d725d3fd
