tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b989b32a9bf1629967195a563e6a09d3e7b16a858b513172ef34d392a0b7fe8c,-1,0,1,5.22553569,1715107154,Regular,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
fdd853d4d114476a8e2dc301ea2bd4a8a6b54757bbcb06e83a4f11da8ffa546a,-1,13,1,5.22553569,1715022713,Regular,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
e53e97242621908c2791591ce0ae1bef6b1f0ad4cb499dfd8b528be093fa0158,-1,0,1,5.22553569,1714981643,Regular,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
11970c06610fccafdf483db1dfd4562181bce47d5ee617a8cf367b7e8a8865f9,-1,0,1,5.22553569,1713854958,Regular,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
332a1b90310215e1f54f84ea00df9b8022f3ce5e7939033a19b63538c7d877e9,-1,0,1,5.22553569,1713811349,Regular,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
44a0a0e8ab8711f34320aa052e0ec6689de60c08fe1200cda662a30f39978a5c,-1,0,1,5.22553569,1713524259,Regular,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
3f1a965c1303b48c3371c36202f79867b8373efd4f9f5ab61ce245580ccb077b,-1,0,1,5.22553569,1712713700,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
4af50878dc15c3e319f11f826348e172f252ec11b5ba34962ed6970abbcda6a7,-1,0,1,5.22553569,1712713700,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
8a24e80827613830738daf4edaf3aea09d7c903eb052db32e998d76c4ca8e4e6,-1,0,1,5.22553569,1712713700,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
9509ddd66a1a87c58b63f9b61dadba8e6eda3c04ecde37783b53f2f20bc39099,-1,0,1,5.22553569,1712713700,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
