tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08124da1875807502315944bc03b9e4a5a5bd95e10a4b7f327047dd9500c3fd8,-1,1,1,20.85840088,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
08124da1875807502315944bc03b9e4a5a5bd95e10a4b7f327047dd9500c3fd8,-1,0,1,0.0468998,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
0c28922bbae111df728bc7301bd8b771f93b47ea63b0d2fa56216f50126c2379,-1,1,1,20.85840088,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
0c28922bbae111df728bc7301bd8b771f93b47ea63b0d2fa56216f50126c2379,-1,0,1,0.0468998,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
26e180fb57dd2f5a5bbf9e87bbe5b8690eb750e5cac6ea7f2fe3a8829cfcb825,-1,0,1,0.0468998,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
26e180fb57dd2f5a5bbf9e87bbe5b8690eb750e5cac6ea7f2fe3a8829cfcb825,-1,1,1,20.85840088,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
a6ca96821dd005f2054cf44e1190966a0f2c6265cd2af27a5b00fc29d0fc5d54,-1,0,1,0.0468998,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
a6ca96821dd005f2054cf44e1190966a0f2c6265cd2af27a5b00fc29d0fc5d54,-1,1,1,20.85840088,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
aeca7dc99b48b6c49745eff2f624cd0aa4b84d2998c8f36ebddb2805603cbe31,-1,0,1,0.0468998,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
aeca7dc99b48b6c49745eff2f624cd0aa4b84d2998c8f36ebddb2805603cbe31,-1,1,1,20.85840088,1631440948,Ticket,851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,6,1,0.0468998,1631440789,Regular,a6ca96821dd005f2054cf44e1190966a0f2c6265cd2af27a5b00fc29d0fc5d54
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,7,1,20.85840088,1631440789,Regular,a6ca96821dd005f2054cf44e1190966a0f2c6265cd2af27a5b00fc29d0fc5d54
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,4,1,0.0468998,1631440789,Regular,aeca7dc99b48b6c49745eff2f624cd0aa4b84d2998c8f36ebddb2805603cbe31
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,9,1,20.85840088,1631440789,Regular,0c28922bbae111df728bc7301bd8b771f93b47ea63b0d2fa56216f50126c2379
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,8,1,0.0468998,1631440789,Regular,0c28922bbae111df728bc7301bd8b771f93b47ea63b0d2fa56216f50126c2379
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,1,1,20.85840088,1631440789,Regular,26e180fb57dd2f5a5bbf9e87bbe5b8690eb750e5cac6ea7f2fe3a8829cfcb825
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,0,1,0.0468998,1631440789,Regular,26e180fb57dd2f5a5bbf9e87bbe5b8690eb750e5cac6ea7f2fe3a8829cfcb825
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,2,1,0.0468998,1631440789,Regular,08124da1875807502315944bc03b9e4a5a5bd95e10a4b7f327047dd9500c3fd8
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,5,1,20.85840088,1631440789,Regular,aeca7dc99b48b6c49745eff2f624cd0aa4b84d2998c8f36ebddb2805603cbe31
851edf596ac2120459bcfa17272aedaad9f072c549b8e99f7a54b0747767eb2b,1,3,1,20.85840088,1631440789,Regular,08124da1875807502315944bc03b9e4a5a5bd95e10a4b7f327047dd9500c3fd8
