tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,69,1,28.570504,1635080040,Regular,68ade1cffb4b020b39a9ddbb7dd1b7907a178055cee4c6f357e25b034a2d431f
71694ab1ff4e4cf5bd3fe8facaa281ec1fde12b002f7265798d180255dfddd3c,-1,18,1,28.53639358,1591796921,Regular,00d6c94f6c0cbe0a6a3ce3646ba87aa872f5726749e6e5617a1dccf696fd735e
00d6c94f6c0cbe0a6a3ce3646ba87aa872f5726749e6e5617a1dccf696fd735e,1,3,1,28.53639358,1591395126,Vote,71694ab1ff4e4cf5bd3fe8facaa281ec1fde12b002f7265798d180255dfddd3c
6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94,-1,12,1,28.570504,1589721125,Regular,b44d5cb51b8d41eac218142ea55bc6740e8d10e80bad496517ae79e5069b867f
b44d5cb51b8d41eac218142ea55bc6740e8d10e80bad496517ae79e5069b867f,1,3,1,28.570504,1589451787,Vote,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
879054a5aabb4b10a59e5edd085a31788a0b83eecb753d219fa7ca8e7c22d695,-1,6,1,28.570504,1589099582,Regular,bf63afb77561357945f8267b18ba9f16e6998d30940c125487674ec05bd9b1f9
d3d72e7949d60d7fd118acc7393ed3cfff9b48ab59a4a7b063917948a4f3ba75,-1,2,1,28.57050401,1589083501,Regular,cbe46dcde35a0cb6635c46dab4e225360c9b430f7a383ad9310d5012cb1aa859
68ade1cffb4b020b39a9ddbb7dd1b7907a178055cee4c6f357e25b034a2d431f,1,3,1,28.570504,1588974846,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
cbe46dcde35a0cb6635c46dab4e225360c9b430f7a383ad9310d5012cb1aa859,1,3,1,28.57050401,1588913266,Vote,d3d72e7949d60d7fd118acc7393ed3cfff9b48ab59a4a7b063917948a4f3ba75
bf63afb77561357945f8267b18ba9f16e6998d30940c125487674ec05bd9b1f9,1,3,1,28.570504,1588903863,Vote,879054a5aabb4b10a59e5edd085a31788a0b83eecb753d219fa7ca8e7c22d695
bf478cf12bd98dc97982ceb7db0ce40720d852bed2c5827d5ecd9b86e1e54854,-1,6,1,28.570504,1588485443,Regular,17272fbdd91dc6ba3d11106368e17706b8839401f4972b8849befe50bf83eae5
034c47c02402ec2c3498720972dcadcc78db51e1f6c36c57763b6212b545cc70,-1,3,1,28.570504,1588480900,Regular,af122948c11b794ccc6a666b598e8442b209cd42528e0ea169da3dda9cafa397
17272fbdd91dc6ba3d11106368e17706b8839401f4972b8849befe50bf83eae5,1,3,1,28.570504,1588433634,Vote,bf478cf12bd98dc97982ceb7db0ce40720d852bed2c5827d5ecd9b86e1e54854
af122948c11b794ccc6a666b598e8442b209cd42528e0ea169da3dda9cafa397,1,3,1,28.570504,1588362881,Vote,034c47c02402ec2c3498720972dcadcc78db51e1f6c36c57763b6212b545cc70
b86fd9b2ffccbe86ea075bc9f2c17a055e4447b0dfc88c090c7f5fe49d8489bc,-1,0,1,28.57050401,1588336775,Regular,f7c02dd07e9474eda18c5fee80396b16845774e2198db27b771fa7325869861f
f7c02dd07e9474eda18c5fee80396b16845774e2198db27b771fa7325869861f,1,3,1,28.57050401,1588289753,Vote,b86fd9b2ffccbe86ea075bc9f2c17a055e4447b0dfc88c090c7f5fe49d8489bc
14bfd94b9ee167f5e92bd78439847d5eaaef71e94ccaddd68bb2e06839120032,-1,1,1,28.60570017,1588017764,Regular,769fcafd7fba440f0cae3ea1a14a27dfced884531180b0d1e54658f2b859e924
8c3fc0e4056a5a7bdccba9c994a7c4198f1758a2d269b8b188859d3bfd1ac6e1,-1,4,1,28.60570017,1587993219,Regular,7f3cf2de9a7586410ba7b1fcd8a4320798804651d4ce585ed9a6b59de7bb86a8
769fcafd7fba440f0cae3ea1a14a27dfced884531180b0d1e54658f2b859e924,1,3,1,28.60570017,1587982173,Vote,14bfd94b9ee167f5e92bd78439847d5eaaef71e94ccaddd68bb2e06839120032
7f3cf2de9a7586410ba7b1fcd8a4320798804651d4ce585ed9a6b59de7bb86a8,1,3,1,28.60570017,1587801574,Vote,8c3fc0e4056a5a7bdccba9c994a7c4198f1758a2d269b8b188859d3bfd1ac6e1
3d39db9698f9a857e0d092d8a865afe70128d28beaa104ff9a939c98ea5642fe,-1,0,1,34.34035885,1587712621,Regular,d1ad7276b59d4b39cad1224b760f3081090114a954c60d2abcb84360a7359327
d1ad7276b59d4b39cad1224b760f3081090114a954c60d2abcb84360a7359327,1,40,1,34.34035885,1587712555,Regular,3d39db9698f9a857e0d092d8a865afe70128d28beaa104ff9a939c98ea5642fe
