tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da869197115dc0796c13ed9bc8a1f3e28bdbd6b9124d70ca0ddcad656a87974b,-1,83,1,123.97461625,1570001027,Regular,3de22b04f585d538cddc05197615251ced7e4e5332b9594dc698c0a77982997b
3de22b04f585d538cddc05197615251ced7e4e5332b9594dc698c0a77982997b,1,3,1,123.97461625,1569946705,Vote,da869197115dc0796c13ed9bc8a1f3e28bdbd6b9124d70ca0ddcad656a87974b
b51121daea9db2a95108e71b8a7640bb5d7e45f8e60de8a22163b216338be6f9,-1,6,1,124.06669138,1566880575,Regular,cf967d4b987e834ed14ba060f5c0800fcded56a36dc68f9554d1fd9d888067d3
80f41a1e3d342264e1571b5de2c3236b4715818711e102407963c59468d0a03d,-1,12,1,124.06669138,1566876032,Regular,2b0a08fc4b0004504f1b2a30cf6ef870867411875849e99fd891089a51d249c8
d571ef248585365a319bdad89e76b1b084b5732a2dfd66809ea9bd8341db3dea,-1,2,1,124.06669138,1566872780,Regular,03eed2e1fbac7fede359c34a7bcad492e09a208a0f637d3971bf6ee28679adbc
0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8,-1,1,1,124.06669138,1566869983,Regular,f5f0836ef7aa6100caa94965737d4886cd8dafed167181d160ea13a40ebb56af
2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392,-1,3,1,124.06669138,1566862662,Regular,94488a2f471d929dbfd6c73e8e94ed2062110d293b176602db79a33725d6f09c
19d5299de58569357f9a40bc9d4d4b2f2db8b44330a9033aac7aebab10150353,-1,2,1,124.06669138,1566830739,Regular,14e949fbd319b7ac115a7a8a0e2c43d2b046e4f1ec4f0226893c81e4712bf55a
f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51,-1,12,1,124.06669138,1566828202,Regular,59cf73d6e6587ac3d0b612aa695cfa42c9e00efcac691ec7b12e43a4dcd42254
61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4,-1,12,1,124.0199326,1566820944,Regular,c4467f8c27b025aa9ca09355662e419d8724a242f40ac2573709a34fef4bcd41
65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6,-1,1,1,124.06669138,1566814747,Regular,30c23cd0287e30239e25184f12dcc38fe88a6123b153d236c95ce863fcb5360c
7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a,-1,3,1,124.06669138,1566814463,Regular,4b04f84b9affc837d4ac2a64c2851a3d2e90e86274964ef7f8c332553668f206
c4467f8c27b025aa9ca09355662e419d8724a242f40ac2573709a34fef4bcd41,1,3,1,124.0199326,1566332275,Vote,61b074b562727124c065d83fb4524e9b1001e0d629099b29a4b052a77bf0b5f4
f5f0836ef7aa6100caa94965737d4886cd8dafed167181d160ea13a40ebb56af,1,3,1,124.06669138,1565756112,Vote,0cb22bfd5c1dde87862b2aee22ddd4f9e1593421fc82cee4c27235b5fe0142d8
4b04f84b9affc837d4ac2a64c2851a3d2e90e86274964ef7f8c332553668f206,1,3,1,124.06669138,1565738679,Vote,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
cf967d4b987e834ed14ba060f5c0800fcded56a36dc68f9554d1fd9d888067d3,1,3,1,124.06669138,1564483482,Vote,b51121daea9db2a95108e71b8a7640bb5d7e45f8e60de8a22163b216338be6f9
2b0a08fc4b0004504f1b2a30cf6ef870867411875849e99fd891089a51d249c8,1,3,1,124.06669138,1564341886,Vote,80f41a1e3d342264e1571b5de2c3236b4715818711e102407963c59468d0a03d
03eed2e1fbac7fede359c34a7bcad492e09a208a0f637d3971bf6ee28679adbc,1,3,1,124.06669138,1564301811,Vote,d571ef248585365a319bdad89e76b1b084b5732a2dfd66809ea9bd8341db3dea
59cf73d6e6587ac3d0b612aa695cfa42c9e00efcac691ec7b12e43a4dcd42254,1,3,1,124.06669138,1564205881,Vote,f720553bc324382fcf58e3ad8e3168204ec4f5b017d4f0dc013ddea7ec58ec51
30c23cd0287e30239e25184f12dcc38fe88a6123b153d236c95ce863fcb5360c,1,3,1,124.06669138,1564163365,Vote,65fc099e6b638b3894f61544d13f01f4762a07fc1ae339571e71ef7953f367a6
14e949fbd319b7ac115a7a8a0e2c43d2b046e4f1ec4f0226893c81e4712bf55a,1,3,1,124.06669138,1563944789,Vote,19d5299de58569357f9a40bc9d4d4b2f2db8b44330a9033aac7aebab10150353
94488a2f471d929dbfd6c73e8e94ed2062110d293b176602db79a33725d6f09c,1,3,1,124.06669138,1563937866,Vote,2fbf489ab92f5b993d33bcfe801d11e62694539c499c30ce10957c51d2ee4392
