tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43060d7abe63ff7c9e80e0bee0a19c40b812495c58667197304b9bb09d1a88ac,-1,11,1,39.28202477,1587997841,Regular,782ac4a17d9e3837649795f7726d31907da19217cc7c2b565f497503980403c7
782ac4a17d9e3837649795f7726d31907da19217cc7c2b565f497503980403c7,1,3,1,39.28202477,1587869295,Vote,43060d7abe63ff7c9e80e0bee0a19c40b812495c58667197304b9bb09d1a88ac
84b5422a72c6afe0f2f79b787b876bee1905dfe912311cb86e8f702ee2031fee,-1,21,1,39.31836558,1586001220,Regular,556e63a08d2fd43d5bd59af81ad879b299a77c0c9ea4bd262b950070cd6b0795
0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4,-1,29,1,39.31836559,1585997719,Regular,a4e76e3c14136f1b3041cef24898c1e7888056dad5ce4882035c2ca514900a92
a4e76e3c14136f1b3041cef24898c1e7888056dad5ce4882035c2ca514900a92,1,3,1,39.31836559,1584812042,Vote,0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4
a1b7c1905b0ffb339f4005b2497cf36502de6b81ce02a7a09e93ce546ec06d8c,-1,12,1,39.31836559,1584568696,Regular,4fd663ebb3a7d710e6660e4a41ea272fa0ffa9612ce7e8c15d0d82a45865342f
4fd663ebb3a7d710e6660e4a41ea272fa0ffa9612ce7e8c15d0d82a45865342f,1,3,1,39.31836559,1584210584,Vote,a1b7c1905b0ffb339f4005b2497cf36502de6b81ce02a7a09e93ce546ec06d8c
556e63a08d2fd43d5bd59af81ad879b299a77c0c9ea4bd262b950070cd6b0795,1,3,1,39.31836558,1584060354,Vote,84b5422a72c6afe0f2f79b787b876bee1905dfe912311cb86e8f702ee2031fee
eadbc7a9cfe95d022c1ad8958bd5bdae99c97f2937b3e68ac9f74b1f6952459f,-1,2,1,39.35586313,1582816289,Regular,d3d8781fdfce8da07d10ac9895da69e643983a0d4e31f5d4cac35b6c2bef0c57
b8b04f44aa76ca62b38e8c585092e40f4944d7ee2e10e585bf576136534b9034,-1,0,1,39.35586313,1582810135,Regular,1c7c5f43e49bdc9ee461cc0bb2bce1349763ceda0c619553f6622f7d427aaa46
1c7c5f43e49bdc9ee461cc0bb2bce1349763ceda0c619553f6622f7d427aaa46,1,3,1,39.35586313,1582446858,Vote,b8b04f44aa76ca62b38e8c585092e40f4944d7ee2e10e585bf576136534b9034
d3d8781fdfce8da07d10ac9895da69e643983a0d4e31f5d4cac35b6c2bef0c57,1,3,1,39.35586313,1582331575,Vote,eadbc7a9cfe95d022c1ad8958bd5bdae99c97f2937b3e68ac9f74b1f6952459f
a116c851a6c3c7ddf14cdde6c9745b5871cf1109548941889dd2c811bcd77c17,-1,29,1,39.35586313,1582161732,Regular,d5cd175e2e8f8d2446ecf402f69f745e2471212a12b729094aef2420e6ee9afc
3f34fe8df7606274033f71021783369b58991ccc83f3d4fe0a42fd70d1cd37bb,-1,0,1,39.35586313,1582156133,Regular,c34bc487ecae139d2b771aa5e1da2316a87e3275a7a9930b885ed9d66bbc6803
c34bc487ecae139d2b771aa5e1da2316a87e3275a7a9930b885ed9d66bbc6803,1,3,1,39.35586313,1582114546,Vote,3f34fe8df7606274033f71021783369b58991ccc83f3d4fe0a42fd70d1cd37bb
d5cd175e2e8f8d2446ecf402f69f745e2471212a12b729094aef2420e6ee9afc,1,3,1,39.35586313,1582052481,Vote,a116c851a6c3c7ddf14cdde6c9745b5871cf1109548941889dd2c811bcd77c17
