tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aadc024fac6f49851204154fc8810e229a92d21bd4851697fa4140d9c08ead6,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
1aadc024fac6f49851204154fc8810e229a92d21bd4851697fa4140d9c08ead6,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
2b7fb9b73436c0ea249610d074710344a337d2814f7d697fcba713853c396141,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
2b7fb9b73436c0ea249610d074710344a337d2814f7d697fcba713853c396141,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
47e9722fe7f3493cecab4cb245922efd29541f8e4713ce9c3a0907251f32703c,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
47e9722fe7f3493cecab4cb245922efd29541f8e4713ce9c3a0907251f32703c,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
4914a429b08e3476322b99bbcedc99991b880c88dd70f914e79c52788979b064,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
4914a429b08e3476322b99bbcedc99991b880c88dd70f914e79c52788979b064,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
4e1da7027406a5c9a06916819e1125dd0d1ce1cc8369ea3d63245e163f166935,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
4e1da7027406a5c9a06916819e1125dd0d1ce1cc8369ea3d63245e163f166935,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
616c75df62dd1d12eeac64a52833ab9daf8ffb3a3b4d95f23432a0a715fca7c3,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
616c75df62dd1d12eeac64a52833ab9daf8ffb3a3b4d95f23432a0a715fca7c3,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
707521d0c239f2dd1fb09bf35a363ad1a27adee2cfbc43e70e829671b1e465f5,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
707521d0c239f2dd1fb09bf35a363ad1a27adee2cfbc43e70e829671b1e465f5,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
7e94dbd8169141d3d4818958b00f2d2c1c65a50ec16d1a1cae3ca6a058214256,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
7e94dbd8169141d3d4818958b00f2d2c1c65a50ec16d1a1cae3ca6a058214256,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
a487d94da53328c55f17a919eee67b3119ea6893ea7aa2123949631456a25790,-1,0,1,0.15857214,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
a487d94da53328c55f17a919eee67b3119ea6893ea7aa2123949631456a25790,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
a910c8c9d0fb558eb670e4a86b27596fb8195760ad0f06eabeab7698ec738323,-1,1,1,62.76426144,1535441476,Ticket,f034ffe4756e886de67a87930a55842e6310cebfb538db7a240c73b72a4278d8
