tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b9d69ee23a45d57567f82a48f75fbceb1109e97844533d7b9feec356c76a66,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
24b9d69ee23a45d57567f82a48f75fbceb1109e97844533d7b9feec356c76a66,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
2ea1cb14d52a71ff515fbebd455baac21f8ac9ca6d93f40ef66eb4b6821fd1dc,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
2ea1cb14d52a71ff515fbebd455baac21f8ac9ca6d93f40ef66eb4b6821fd1dc,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
56dba562d2b9379b28bd1ab6eb9b24c7c33ef20835042ce70e35ae99c93e73af,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
56dba562d2b9379b28bd1ab6eb9b24c7c33ef20835042ce70e35ae99c93e73af,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
60e636b20f9a96b0cca0b9a064f26060730a9bcda510b33f7050c898913ae8e8,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
60e636b20f9a96b0cca0b9a064f26060730a9bcda510b33f7050c898913ae8e8,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
7b0162abd9982c349f3186ab77701da54f694da5fdaa1eca2237c29c10faad8e,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
7b0162abd9982c349f3186ab77701da54f694da5fdaa1eca2237c29c10faad8e,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
94e18c2b6500f88acfc4a237b75780646b5717be70853b3bc76b80f22ced9235,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
94e18c2b6500f88acfc4a237b75780646b5717be70853b3bc76b80f22ced9235,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
ad123e7da02b68c2bd36e19a3828627ad5ee5187a71267f4664a8c81d4d8ad8e,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
ad123e7da02b68c2bd36e19a3828627ad5ee5187a71267f4664a8c81d4d8ad8e,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
b55df8b6b3a2c0806ad8837e407b6ab2e3affb971a184452efdce788aeaf1e48,-1,0,1,0.06613389,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
b55df8b6b3a2c0806ad8837e407b6ab2e3affb971a184452efdce788aeaf1e48,-1,1,1,9.74487873,1598186520,Ticket,5bd35ef2f6e4c5a54ef0fdc7122fcb4d6f4ca8ff1ccc55ebf2ee4786ee7e9593
