tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
502d0b2725d0caa8db35042a42e02bcf5aebbd6e1d8d8037b90297ec6661ff4b,-1,0,1,7.72405404,1706179768,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
6699e57317835c223c8fa2d25ec137a326c5564cfca5169916a99ebf2c558f8f,-1,0,1,7.72405404,1706179768,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
942c4f9371eaa8e9cc044c5fd4c77911348f64694b218f90a29f140e09d686cc,-1,0,1,7.72405404,1706179768,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
de3bbbc68f6e3b5ac49493ffc58da6237bdb447db1893dcc7bb5b466f8f9b348,-1,0,1,7.72405404,1706179768,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
e54f6deb9c6127a5e93f835b1694d134d11193e0dea88fdc93ae0778ec4fab4d,-1,0,1,7.72405404,1706179768,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
f9f0a0342661691b72977df7a9d06923c91f97c63da4a1bb76d81564ee5ec481,-1,0,1,7.72405404,1706179768,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
80073b31941fab53d7191765073b50cfa40d9ce1bab83bd06bf42dfc871c42df,-1,0,1,7.72405404,1706179733,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
fcb37ab7d5fa2d01ec5642bf13071a5ea70ef0d84e51dc19e204fb97fcc3c96d,-1,0,1,7.72405404,1706179733,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
726273748ef1db30718a3026e0974e2c66efc404bfe69d0e93baaa5f9ba50471,-1,0,1,7.72405404,1706175226,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
fb3e6e983789ac914f698d466488ed362b79fc0ef1fcbb2e5fbe103750d787bc,-1,0,1,7.72405404,1706171301,Ticket,53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,8,1,7.72405404,1706171030,Regular,502d0b2725d0caa8db35042a42e02bcf5aebbd6e1d8d8037b90297ec6661ff4b
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,0,1,7.72405404,1706171030,Regular,de3bbbc68f6e3b5ac49493ffc58da6237bdb447db1893dcc7bb5b466f8f9b348
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,6,1,7.72405404,1706171030,Regular,6699e57317835c223c8fa2d25ec137a326c5564cfca5169916a99ebf2c558f8f
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,1,1,7.72405404,1706171030,Regular,fb3e6e983789ac914f698d466488ed362b79fc0ef1fcbb2e5fbe103750d787bc
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,5,1,7.72405404,1706171030,Regular,80073b31941fab53d7191765073b50cfa40d9ce1bab83bd06bf42dfc871c42df
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,4,1,7.72405404,1706171030,Regular,fcb37ab7d5fa2d01ec5642bf13071a5ea70ef0d84e51dc19e204fb97fcc3c96d
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,2,1,7.72405404,1706171030,Regular,942c4f9371eaa8e9cc044c5fd4c77911348f64694b218f90a29f140e09d686cc
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,3,1,7.72405404,1706171030,Regular,f9f0a0342661691b72977df7a9d06923c91f97c63da4a1bb76d81564ee5ec481
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,9,1,7.72405404,1706171030,Regular,e54f6deb9c6127a5e93f835b1694d134d11193e0dea88fdc93ae0778ec4fab4d
53a5d2df0d80bc9180c1e60db0f814922863f03a3ecba1e5c36b8ac57a64aedb,1,7,1,7.72405404,1706171030,Regular,726273748ef1db30718a3026e0974e2c66efc404bfe69d0e93baaa5f9ba50471
