tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8852d88764040b2d450b412f0cf52cf752a8782399898ed95450b23876de939,-1,16,1,101.19399847,1539677066,Regular,4de94454951f6707444142246eaa4f5b5e40ec7480b44ca585e1a4d186fcf6af
4de94454951f6707444142246eaa4f5b5e40ec7480b44ca585e1a4d186fcf6af,1,2,1,101.19399847,1539495655,Vote,e8852d88764040b2d450b412f0cf52cf752a8782399898ed95450b23876de939
2b0f2da8eebc1d038ded19a0e42fcd84555d1d5f55cbd43d76e577e7dd30618a,-1,1,1,101.26005976,1538876246,Regular,e4811975f914164e99ee67c84ae3488d1efca35c374c343fea7ed20759ee97ca
e4811975f914164e99ee67c84ae3488d1efca35c374c343fea7ed20759ee97ca,1,2,1,101.26005976,1538837007,Vote,2b0f2da8eebc1d038ded19a0e42fcd84555d1d5f55cbd43d76e577e7dd30618a
13778c608bd9a4d15e16ed3cf9aa04d122fafad89aa50f8d83012e5541891faf,-1,6,1,101.26005976,1537455644,Regular,4cfff636638120ec05f16e7cf1cb5dc121e7bf775b9635f6d5c716601e8bd4c1
4cfff636638120ec05f16e7cf1cb5dc121e7bf775b9635f6d5c716601e8bd4c1,1,2,1,101.26005976,1537415310,Vote,13778c608bd9a4d15e16ed3cf9aa04d122fafad89aa50f8d83012e5541891faf
b68f98d2bffb7c3b634bce9639dc5cc1223bae9e9e98daba8f99bcefb2139ba7,-1,1,1,101.26005976,1537316661,Regular,4e81d473978b22785fadd7cfd68b230c81b74bfcc7dd72c0984f32b597668636
4e81d473978b22785fadd7cfd68b230c81b74bfcc7dd72c0984f32b597668636,1,2,1,101.26005976,1537277704,Vote,b68f98d2bffb7c3b634bce9639dc5cc1223bae9e9e98daba8f99bcefb2139ba7
d82b4f7bf84469cf420a60931697a5a769da76eda20ab72f4fc95b95b576181a,-1,22,1,507.13274634,1537000425,Regular,be97021bb0222244d053398e04469f48ad0aecb958ed46eb5480127864444e4d
be97021bb0222244d053398e04469f48ad0aecb958ed46eb5480127864444e4d,1,20,1,507.13274634,1536995148,Regular,d82b4f7bf84469cf420a60931697a5a769da76eda20ab72f4fc95b95b576181a
