tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24918f570e27082b878059f38c30f86592a0b7302671fa4b9a84773b4f376b88,-1,0,1,458.67135422,1687678921,Ticket,63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3
5b28936a5712aaffd65417880d0efe470621068a9aa4e0fd06153086f9c3afe1,-1,0,1,458.67135422,1687678921,Ticket,63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3
69de1580f7587283cc909e03983604c434fd014df65b9f560dc01dd313065f49,-1,0,1,458.67135422,1687678921,Ticket,63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3
6cf2ad94b2da635c6b15c44eb53d82c0917ef0473200d03019037378efd18a04,-1,0,1,458.67135422,1687678921,Ticket,63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3
c42d1b9df1999626773edd10a1fdfea4b1884e1c13001ac39d84c82e1b60f9e1,-1,0,1,458.67135422,1687678921,Ticket,63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3
63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3,1,1,1,458.67135422,1687678824,Regular,24918f570e27082b878059f38c30f86592a0b7302671fa4b9a84773b4f376b88
63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3,1,3,1,458.67135422,1687678824,Regular,5b28936a5712aaffd65417880d0efe470621068a9aa4e0fd06153086f9c3afe1
63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3,1,0,1,458.67135422,1687678824,Regular,6cf2ad94b2da635c6b15c44eb53d82c0917ef0473200d03019037378efd18a04
63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3,1,4,1,458.67135422,1687678824,Regular,c42d1b9df1999626773edd10a1fdfea4b1884e1c13001ac39d84c82e1b60f9e1
63619ed2301e1240ecd560be9dd5da448ea1b380b7d18657b015ac31d4e880f3,1,2,1,458.67135422,1687678824,Regular,69de1580f7587283cc909e03983604c434fd014df65b9f560dc01dd313065f49
