tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eeb3a1cb47028a80e99643ee2c98be01387278ce86aa32620b11cb362e48e72,-1,0,1,40.52018002,1535181094,Ticket,61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9
22582b827374fcac0f46d0aa774da2e3d2c4d33177680674bacb9205564ed117,-1,0,1,40.52018002,1535181094,Ticket,61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9
731031de0413a95f6dfb4298dc855f2cb8d55d7ca522e8f96d18b7c96ae91026,-1,0,1,40.52018002,1535181094,Ticket,61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9
79c71953b009c97840e509d4fb06d07822136bc732e73b5f2a919dc85f391c9b,-1,0,1,40.52018002,1535181094,Ticket,61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9
931570f87dbeed63d1ec6027d63feb3a66aac0eb3ef7acd66bd12d1efc27c081,-1,0,1,40.52018002,1535181094,Ticket,61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9
61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9,1,4,1,40.52018002,1535181036,Regular,0eeb3a1cb47028a80e99643ee2c98be01387278ce86aa32620b11cb362e48e72
61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9,1,2,1,40.52018002,1535181036,Regular,22582b827374fcac0f46d0aa774da2e3d2c4d33177680674bacb9205564ed117
61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9,1,0,1,40.52018002,1535181036,Regular,79c71953b009c97840e509d4fb06d07822136bc732e73b5f2a919dc85f391c9b
61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9,1,3,1,40.52018002,1535181036,Regular,931570f87dbeed63d1ec6027d63feb3a66aac0eb3ef7acd66bd12d1efc27c081
61fc1257a5ab3cd75f5cc4929d867e52af9584544eaf70799793b92ad5dfd0b9,1,1,1,40.52018002,1535181036,Regular,731031de0413a95f6dfb4298dc855f2cb8d55d7ca522e8f96d18b7c96ae91026
