tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c67f6a5e64d0e1a090b2e7e2d5cd70a1218f573df2801c26d1038d30719eb4,-1,1,1,14.58891144,1662057039,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
68c67f6a5e64d0e1a090b2e7e2d5cd70a1218f573df2801c26d1038d30719eb4,-1,0,1,0.03125364,1662057039,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
e02f9d6d6f69a208f2f296da41bab94dff137f935bc1162fd837914a3d77f276,-1,1,1,14.58891144,1662057039,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
e02f9d6d6f69a208f2f296da41bab94dff137f935bc1162fd837914a3d77f276,-1,0,1,0.03125364,1662057039,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
118c167d4538b923bc5171e623d2445abe300bbe1feaac2e350e4ba94a397ca2,-1,0,1,0.03125364,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
118c167d4538b923bc5171e623d2445abe300bbe1feaac2e350e4ba94a397ca2,-1,1,1,14.58891144,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
782fd4fc8d99ba51d0f11d37d048cc0bbb53cd2c0c721305a9bb2a6dc344a5ed,-1,1,1,14.58891144,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
782fd4fc8d99ba51d0f11d37d048cc0bbb53cd2c0c721305a9bb2a6dc344a5ed,-1,0,1,0.03125364,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
86dc84c1a070dc6728416edfc5f4b6540a035169029932f45dc65eccfbba52c5,-1,1,1,14.58891144,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
86dc84c1a070dc6728416edfc5f4b6540a035169029932f45dc65eccfbba52c5,-1,0,1,0.03125364,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
a2d4358fe85605dd357477c3a2bc57e0225b122b990b52cca32a9dd36b9da14c,-1,0,1,0.03125364,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
a2d4358fe85605dd357477c3a2bc57e0225b122b990b52cca32a9dd36b9da14c,-1,1,1,14.58891144,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
d7a811c71ab836e2177ab803a5718bacb6cf4a8358aaa5ea931ac5853bae310c,-1,1,1,14.58891144,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
d7a811c71ab836e2177ab803a5718bacb6cf4a8358aaa5ea931ac5853bae310c,-1,0,1,0.03125364,1662057007,Ticket,25926fbc25b69de07e525f2f9b6e4504ab09712d4d73e2ac1e6a133b472ff4cf
