tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,0,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,7,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,6,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,5,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,4,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,3,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,2,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
19aabb3a6864d1dbdf7373ba43a42a76b0b95de33120689d4103187ec8fe23ef,-1,1,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,57,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,50,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,48,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,47,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,46,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,45,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,44,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,43,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,42,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,41,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,40,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,39,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,38,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,37,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,36,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,35,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,33,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,32,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,31,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,30,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,29,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,28,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,27,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,26,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,25,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,24,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,23,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,22,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,21,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,20,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,19,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,18,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,17,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,16,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,15,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,14,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,13,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,12,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,11,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,10,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,9,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,8,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,7,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,6,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,5,1,11.0291199,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,4,1,0.06682267,1598154599,Regular,6bb59743dc39f20e13247bf74a81e3d1c8b1ca0841817f686f8520807908e1c1
