tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb4dfd381245d15e2d85b0455f3bce91bdd91d11f18d2d5934df6fa7a1dbbbc,-1,7,1,15.30986157,1621149985,Regular,a52f0910b9264408ade8eb2b7b1c690c2f2289637b65da6004e56048ea1f94a7
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,86,1,15.28646358,1621136652,Regular,681ded98c07f28fdcc84ffda3283b5641d12d5bdd4171acddccc339cc44f2485
681ded98c07f28fdcc84ffda3283b5641d12d5bdd4171acddccc339cc44f2485,1,3,1,15.28646358,1620456196,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
a52f0910b9264408ade8eb2b7b1c690c2f2289637b65da6004e56048ea1f94a7,1,3,1,15.30986157,1618347756,Vote,eeb4dfd381245d15e2d85b0455f3bce91bdd91d11f18d2d5934df6fa7a1dbbbc
bc0c322f65953f0895bc5f5f71e7d441dd69b5de193781267de82591bd522014,-1,0,1,15.3340043,1616953708,Regular,74558e62b842cc4b95f65e5876ea500f617ea733d52294d5f9adf718dabecc34
74558e62b842cc4b95f65e5876ea500f617ea733d52294d5f9adf718dabecc34,1,3,1,15.3340043,1616904883,Vote,bc0c322f65953f0895bc5f5f71e7d441dd69b5de193781267de82591bd522014
eee3c5dd8a6dea76fcc555683194e4d6ccaea074a3ef88fabaf4586e10980fa5,-1,0,1,15.3340043,1616554181,Regular,2afa11210ee7e9a85170066ecc4186329a03d74f64b709c96291be336d99e60f
2afa11210ee7e9a85170066ecc4186329a03d74f64b709c96291be336d99e60f,1,3,1,15.3340043,1616511813,Vote,eee3c5dd8a6dea76fcc555683194e4d6ccaea074a3ef88fabaf4586e10980fa5
2aa88891ba37f11bb120116af401661c929ebc7726b91d6d9e6164c70f1651c0,-1,12,1,15.3340043,1616149109,Regular,4c297321957c3e61b6280a1091c3cdb287afe79ed0b088b13a055dd85ba8e8e3
4c297321957c3e61b6280a1091c3cdb287afe79ed0b088b13a055dd85ba8e8e3,1,3,1,15.3340043,1616104183,Vote,2aa88891ba37f11bb120116af401661c929ebc7726b91d6d9e6164c70f1651c0
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,13,1,15.3340043,1615489392,Regular,5f240dd4435b9923ec0f41e7642dee5779066a1b297f46cad4292aa729012763
5f240dd4435b9923ec0f41e7642dee5779066a1b297f46cad4292aa729012763,1,3,1,15.3340043,1615446013,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
