tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da660af9c065eb4e6f9180a1ec840570e47a75820d84992bd24af69df32955d,-1,0,1,186.40964253,1556040222,Ticket,2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c
57ee474b3b8abed5ff7c5422ebbdb31cbaf4911508d17c57005b0c9316bc1275,-1,0,1,186.40964253,1556040222,Ticket,2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c
88af79e6f9a8b62669601c3a850744df529861b17772dd0442f16bdf5b8b5285,-1,0,1,186.40964253,1556040222,Ticket,2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c
08bf32af39083a7ec5b4014dd9e48b7c482da6e498647156523a9308687c3009,-1,0,1,186.40964253,1556040109,Ticket,2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c
3d585411d2c9b6ff4103eb7240bf01d956c00fe98c957872646d28b234caa3e1,-1,0,1,186.40964253,1556040109,Ticket,2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c
6c328853ae7b267980cba843e2344c6869bebffcfa6ea66bd3d205133e351c5e,-1,0,1,186.40964253,1556040109,Ticket,2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c
2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c,1,2,1,186.40964253,1556040021,Regular,88af79e6f9a8b62669601c3a850744df529861b17772dd0442f16bdf5b8b5285
2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c,1,3,1,186.40964253,1556040021,Regular,6c328853ae7b267980cba843e2344c6869bebffcfa6ea66bd3d205133e351c5e
2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c,1,5,1,186.40964253,1556040021,Regular,08bf32af39083a7ec5b4014dd9e48b7c482da6e498647156523a9308687c3009
2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c,1,4,1,186.40964253,1556040021,Regular,3d585411d2c9b6ff4103eb7240bf01d956c00fe98c957872646d28b234caa3e1
2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c,1,1,1,186.40964253,1556040021,Regular,2da660af9c065eb4e6f9180a1ec840570e47a75820d84992bd24af69df32955d
2e9954f4a5c736a7d6b7b9dab45c2eeb75b0feb7b7d73042a239d0077088bf9c,1,0,1,186.40964253,1556040021,Regular,57ee474b3b8abed5ff7c5422ebbdb31cbaf4911508d17c57005b0c9316bc1275
