tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106fc2079b26853bd301c809cfafb187c0db82294e6b0fc0b4972b0545bc781a,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
106fc2079b26853bd301c809cfafb187c0db82294e6b0fc0b4972b0545bc781a,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
11711504a02de5a35a956cb6d89d99021ba43f23fec716be3621855a6e9de283,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
11711504a02de5a35a956cb6d89d99021ba43f23fec716be3621855a6e9de283,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
19f88c28e6b4f61c41ea11875b0175b552fad2d4fbc258ede8012a93e9d5d785,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
19f88c28e6b4f61c41ea11875b0175b552fad2d4fbc258ede8012a93e9d5d785,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
1d62e6388fee46796aa6aca51931d08220106d21491c049daf34fbb4d1eab26a,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
1d62e6388fee46796aa6aca51931d08220106d21491c049daf34fbb4d1eab26a,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
2f4fc2c733b936b335c3e28ab27434793122ef22a92bc34437ad98bbe76e121d,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
2f4fc2c733b936b335c3e28ab27434793122ef22a92bc34437ad98bbe76e121d,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
3e7fffa836f3f8045da374748e70bfc52b5bc0d27697d1ff2b855c8f6084528a,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
3e7fffa836f3f8045da374748e70bfc52b5bc0d27697d1ff2b855c8f6084528a,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
605d8a8f75d48666638650755feb3d4d006ddb3d98f09882a13264662c7eab23,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
605d8a8f75d48666638650755feb3d4d006ddb3d98f09882a13264662c7eab23,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
7a9f91c5a19ec1454ef812e9d97df02e4d4644ebc0713114a68da3a76c254f5f,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
7a9f91c5a19ec1454ef812e9d97df02e4d4644ebc0713114a68da3a76c254f5f,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
95ad0403f00b2444dcf493f5add7669c8bc252cbeddfb588df25c0f3eac66ef1,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
95ad0403f00b2444dcf493f5add7669c8bc252cbeddfb588df25c0f3eac66ef1,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
ab8360d550beedafbc5e4af5e2a12d2012a9dc9789766e772bcaaeaccb7bf330,-1,0,1,0.07763823,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
ab8360d550beedafbc5e4af5e2a12d2012a9dc9789766e772bcaaeaccb7bf330,-1,1,1,37.86891365,1590998599,Ticket,a0c217a10dff263e3f361116780d74bc32249884b2bb5ab120a2e15e1724bb2e
