tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119,-1,2,1,0.04623859,1630302175,Regular,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119,-1,7,1,14.09029902,1630302175,Regular,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119,-1,6,1,0.04623859,1630302175,Regular,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119,-1,5,1,14.09029902,1630302175,Regular,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119,-1,4,1,0.04623859,1630302175,Regular,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119,-1,3,1,14.09029902,1630302175,Regular,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
11e851cc7e57bbe581a503d3c47c7a2a2f767a13875263141abb8dea5d210c65,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
11e851cc7e57bbe581a503d3c47c7a2a2f767a13875263141abb8dea5d210c65,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
26d80592165bc732814c91be1beafce88cd73e31f3b04837b146200a50c9820c,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
26d80592165bc732814c91be1beafce88cd73e31f3b04837b146200a50c9820c,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
a5c4c2b0f62c2cc4467d49e0c9179753b98d7844337face6d5a0e132fa5faa36,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
a5c4c2b0f62c2cc4467d49e0c9179753b98d7844337face6d5a0e132fa5faa36,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
c3f733902e58ac0eafb80e8bb58ba344d1b96e65b424e2fb2de82cd7773f11c2,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
c3f733902e58ac0eafb80e8bb58ba344d1b96e65b424e2fb2de82cd7773f11c2,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
c699ac7e37d27c2d2fed569610a714969766aa4d41a3508fc748b2aac0fc3196,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
c699ac7e37d27c2d2fed569610a714969766aa4d41a3508fc748b2aac0fc3196,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
dae1e36796eebaa1182a153e83675bfbbdb4fe15481b1942f3c19e05bd797e78,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
dae1e36796eebaa1182a153e83675bfbbdb4fe15481b1942f3c19e05bd797e78,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
eb33da0ebe6d4d47b76de72e4a976a5094b30b87a8d6f70ac1145c60e13de4ae,-1,0,1,0.04623859,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
eb33da0ebe6d4d47b76de72e4a976a5094b30b87a8d6f70ac1145c60e13de4ae,-1,1,1,14.09029902,1630253533,Ticket,5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,6,1,0.04623859,1630253337,Regular,c699ac7e37d27c2d2fed569610a714969766aa4d41a3508fc748b2aac0fc3196
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,7,1,14.09029902,1630253337,Regular,c699ac7e37d27c2d2fed569610a714969766aa4d41a3508fc748b2aac0fc3196
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,12,1,0.04623859,1630253337,Regular,04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,11,1,14.09029902,1630253337,Regular,26d80592165bc732814c91be1beafce88cd73e31f3b04837b146200a50c9820c
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,10,1,0.04623859,1630253337,Regular,26d80592165bc732814c91be1beafce88cd73e31f3b04837b146200a50c9820c
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,1,1,14.09029902,1630253337,Regular,a5c4c2b0f62c2cc4467d49e0c9179753b98d7844337face6d5a0e132fa5faa36
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,0,1,0.04623859,1630253337,Regular,a5c4c2b0f62c2cc4467d49e0c9179753b98d7844337face6d5a0e132fa5faa36
