tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c988bcf36bbe8f3f488c9a36b5af54aebd91f1e860fcf092ed3ca7ba85d2e3,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
12c988bcf36bbe8f3f488c9a36b5af54aebd91f1e860fcf092ed3ca7ba85d2e3,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
146c0c15c5b099a051433ddb6fa2e4c6785c4ea5063e78e544e415a67e1114d5,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
146c0c15c5b099a051433ddb6fa2e4c6785c4ea5063e78e544e415a67e1114d5,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
1d31119fc4c7e4500b640226674207ae309ac5ace5aa612af60f7f597121b775,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
1d31119fc4c7e4500b640226674207ae309ac5ace5aa612af60f7f597121b775,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
2091ad16072e10071f5fb4b6b5d8ea52534ad215aa643ea757300838508a563c,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
2091ad16072e10071f5fb4b6b5d8ea52534ad215aa643ea757300838508a563c,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
3681c28b8b92fc56ad77f8c07c7c7a1a2737c20d2220dae49466fa5b7afe22d6,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
3681c28b8b92fc56ad77f8c07c7c7a1a2737c20d2220dae49466fa5b7afe22d6,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
3dbda787559a0622f0786ee3baccd8514169467fae2491785cd04e08ee5b4b5d,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
3dbda787559a0622f0786ee3baccd8514169467fae2491785cd04e08ee5b4b5d,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
4c45bd49a310985aaca50f0a87334760b610b492e8758c7e410b675dad364c07,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
4c45bd49a310985aaca50f0a87334760b610b492e8758c7e410b675dad364c07,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
5f0f80b3fe8c57ae1aa2135df66a155fcf79fc02bdfca75d4d0334a91a408c5c,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
5f0f80b3fe8c57ae1aa2135df66a155fcf79fc02bdfca75d4d0334a91a408c5c,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
68c6f9a1786d42c90f9cee74e5540cc6fc44c59f92214a067c9053c10fab2795,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
68c6f9a1786d42c90f9cee74e5540cc6fc44c59f92214a067c9053c10fab2795,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
6ff3e2b77a24a9a0a41cebf07c6d8d407d9c22949c3be0cbda08a899b889d87e,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
6ff3e2b77a24a9a0a41cebf07c6d8d407d9c22949c3be0cbda08a899b889d87e,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
966fad044faf4b983967544fff1cf4dd6655311e277a52213afd6413ac8f45f6,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
966fad044faf4b983967544fff1cf4dd6655311e277a52213afd6413ac8f45f6,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
97eb96d5a16231450c247e691d8db0e3638d73cd77d4c859cacc161e7a6215df,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
97eb96d5a16231450c247e691d8db0e3638d73cd77d4c859cacc161e7a6215df,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
b3861e01c434abb9a76482917aefa4199fd82107e623d6a2c8f45af2e5b402d7,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
b3861e01c434abb9a76482917aefa4199fd82107e623d6a2c8f45af2e5b402d7,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
b5de5a167d3cd73972de38fb60a485691f9c232130dc6b8ea9818b64c0a03b47,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
b5de5a167d3cd73972de38fb60a485691f9c232130dc6b8ea9818b64c0a03b47,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
b651623b4bbc54c7f1c9512a71d742750e5ca7bd8d47a27784edffd3ac13ba92,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
b651623b4bbc54c7f1c9512a71d742750e5ca7bd8d47a27784edffd3ac13ba92,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
c1518efd27805ed52a0d5a7662af88003636e4f044a8b297030e3eb42b5728e7,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
c1518efd27805ed52a0d5a7662af88003636e4f044a8b297030e3eb42b5728e7,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
ce340766e90ad850c4c473c0594ee736b3dff4068a9e88ec05abf44d0debd07f,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
ce340766e90ad850c4c473c0594ee736b3dff4068a9e88ec05abf44d0debd07f,-1,1,1,251.91269321,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
d351b413a9fe8f9bc6ad48cff97904af7353f22c8d2d5896c0404e9741872501,-1,0,1,0.10855765,1567098146,Ticket,3a35cf6a8bb8343895666fa01886aaeebba5f79713f7c8f5d92fa4aa47121290
