tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd272140c4e92de14d51480ab2f24b779a0475134c7ef6349d93640a4b1611b,-1,1,1,13.94178946,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
abd272140c4e92de14d51480ab2f24b779a0475134c7ef6349d93640a4b1611b,-1,0,1,0.04098466,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
dae3aab51cec2abe72183a76f44da571cfb4f06935113e05458fd7cf92b08de8,-1,1,1,13.94178946,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
dae3aab51cec2abe72183a76f44da571cfb4f06935113e05458fd7cf92b08de8,-1,0,1,0.04098466,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
e4ac45384659a26bbc2408a5a1b962dc4c6311b00c8ae17cbacda52d10039fd1,-1,0,1,0.04098466,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
e4ac45384659a26bbc2408a5a1b962dc4c6311b00c8ae17cbacda52d10039fd1,-1,1,1,13.94178946,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
f9805caf634550ae34c1f7b3044842af2d31ec8f767e311028e4b1da521254ce,-1,0,1,0.04098466,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
f9805caf634550ae34c1f7b3044842af2d31ec8f767e311028e4b1da521254ce,-1,1,1,13.94178946,1640905379,Ticket,5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,6,1,0.04098466,1640905005,Regular,f9805caf634550ae34c1f7b3044842af2d31ec8f767e311028e4b1da521254ce
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,7,1,13.94178946,1640905005,Regular,f9805caf634550ae34c1f7b3044842af2d31ec8f767e311028e4b1da521254ce
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,2,1,0.04098466,1640905005,Regular,abd272140c4e92de14d51480ab2f24b779a0475134c7ef6349d93640a4b1611b
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,5,1,13.94178946,1640905005,Regular,dae3aab51cec2abe72183a76f44da571cfb4f06935113e05458fd7cf92b08de8
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,4,1,0.04098466,1640905005,Regular,dae3aab51cec2abe72183a76f44da571cfb4f06935113e05458fd7cf92b08de8
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,0,1,0.04098466,1640905005,Regular,e4ac45384659a26bbc2408a5a1b962dc4c6311b00c8ae17cbacda52d10039fd1
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,1,1,13.94178946,1640905005,Regular,e4ac45384659a26bbc2408a5a1b962dc4c6311b00c8ae17cbacda52d10039fd1
5378ce6dde37db2da437a854d97e5040ba0a2353ea0659c7d55c76d98307b0e1,1,3,1,13.94178946,1640905005,Regular,abd272140c4e92de14d51480ab2f24b779a0475134c7ef6349d93640a4b1611b
