tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c304809760bba6b14472691a11f687446bc2fc7bfaaf49d7f97c8e6e4a8c5c,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
00c304809760bba6b14472691a11f687446bc2fc7bfaaf49d7f97c8e6e4a8c5c,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
0d7aa0fa38f56480943b11e60ebfd2e0e4221ca2eb591ff06501a1ba256b9c72,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
0d7aa0fa38f56480943b11e60ebfd2e0e4221ca2eb591ff06501a1ba256b9c72,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
1006919301d1a80a2af72186918fe8c9d4db96d7f6086b755110e783ba16d948,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
1006919301d1a80a2af72186918fe8c9d4db96d7f6086b755110e783ba16d948,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
107e7d14eeb81259cad0f73368d2b21bdbda06c71d6f701dacc866497aa8d6e8,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
107e7d14eeb81259cad0f73368d2b21bdbda06c71d6f701dacc866497aa8d6e8,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
1754d65339c30e79b8db142c8246a7432e44de19a0c9897adba98fc4e43deb36,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
1754d65339c30e79b8db142c8246a7432e44de19a0c9897adba98fc4e43deb36,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
186d045850e174d618ef4d40aa6490d475ef06bcb694e555193ea8cbbbb1914e,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
186d045850e174d618ef4d40aa6490d475ef06bcb694e555193ea8cbbbb1914e,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
4fb51d88c519ef23e43124c0b80c260d9d700b816e58d0a39bc8e503e37ee90c,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
4fb51d88c519ef23e43124c0b80c260d9d700b816e58d0a39bc8e503e37ee90c,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
58b598214151d6fa5200988e8d320d28b94b06517b0467dd11f309531cf1bc7b,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
58b598214151d6fa5200988e8d320d28b94b06517b0467dd11f309531cf1bc7b,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
6a662083456aa61189cd6e1f4eb38ea57a7f2d7957cdee65170ea32490a0e3dc,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
6a662083456aa61189cd6e1f4eb38ea57a7f2d7957cdee65170ea32490a0e3dc,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
70367c8be92fc095d43474422f264538aea20f099944864e3cc2e1998539bc0f,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
70367c8be92fc095d43474422f264538aea20f099944864e3cc2e1998539bc0f,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
7df788864968606faf1d718da6f1eb3dbcf77f52a4e4a99c8745ec5d9b9e29eb,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
7df788864968606faf1d718da6f1eb3dbcf77f52a4e4a99c8745ec5d9b9e29eb,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
84ab6dab2c352715cdf02ee43a92081d4bd5347fb415bcbb04965ddbf5050319,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
84ab6dab2c352715cdf02ee43a92081d4bd5347fb415bcbb04965ddbf5050319,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
89c909204ffd4e6f2961df2d629a3825183afef03e0a65cf0fe2a946e33630b4,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
