tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cae07a59f1ac021a1c114455801b5db4ba6bf48028aee207e29639046154d9,-1,1,1,114.90280209,1561287564,Vote,941c65bb9c0beea45c438f469b4d67957315f78cb8aa7ecb204973b2aaa570a4
71cc301d679e63312be252ff0c00ad3c464be5529cc46591df144672124354d0,-1,1,1,114.90280209,1558501600,Vote,1595cb0da15521d23087a5185511901f1b1969b6c55af72eb26cbceb733f88b5
af0c7aa22ac38924104832a883769d1188c57c771847bb84d859b986bf982d86,-1,1,1,114.90280209,1557140757,Vote,a20e5df27563bec447206b297b44827319329c03775283eb6ddaf2010dc4ffb2
eaa70bfbed88328ff5452d3d2defcf961a542def7040a2f83e47e1cb890c6c41,-1,1,1,114.90280209,1556582205,Vote,5544a4fe2429e8010d7948f25e81fd1b99e3d3f3de5ab0d1dc387ebbed693e4e
8f291c2620c44cace232cbbf83d98f4ffda979bc8626ebeb71062153f6336a70,-1,1,1,114.90280209,1556581891,Vote,28fc81bf99ce42c8c3876fbc0f25a512b5aa1c36f83077c1a2294b2312883ccc
bc4a28f72cb4d8ddd1d61f25ca4844facd7d2060ef144a8b285d7376cd2b02ee,-1,1,1,114.90280209,1555785882,Vote,e2c5161ab37a3ab66899b84cc50b444a7c3f5e396fd9690ca0c6c4e7d75e34b8
f4810fe55fab18001a5dc0342909f01f8402519596dce227cf9bce38feaf56fb,-1,1,1,114.90280209,1555727482,Vote,ea6d79971d17d14692ed1ad76ddb9d3cb91b13dc50682baf3ef8a4f670c01a38
ba8f97f88e8e871c1e28568dedb50e5668d74dc2d5feaa2548cdb614c97426a3,-1,1,1,114.90280209,1555683273,Vote,2edb9b135f0f5f9d15adf5f0079d5d12de5d366fd04b72c45187f2fb07ba9be6
e75b345d672e6e7eaa0e8a1f500c8538360510a68f4c878bf818655ada9ab572,-1,1,1,114.90280209,1555387693,Vote,ce36d7977f99faa4ac2ea0dfe09b1634931efa126f0757d3110e2e36418d1ce2
212d78895046a6c813af78bde6af12e108b509ee7b2935a6f483e882d08e8593,-1,1,1,114.90280209,1555386814,Vote,86065547f3dfd37117ce8e2a4ce18df22c4f09b0aaa19b5847098ab5a22aa410
1595cb0da15521d23087a5185511901f1b1969b6c55af72eb26cbceb733f88b5,1,0,1,114.90280209,1555103237,Ticket,71cc301d679e63312be252ff0c00ad3c464be5529cc46591df144672124354d0
28fc81bf99ce42c8c3876fbc0f25a512b5aa1c36f83077c1a2294b2312883ccc,1,0,1,114.90280209,1555103237,Ticket,8f291c2620c44cace232cbbf83d98f4ffda979bc8626ebeb71062153f6336a70
2edb9b135f0f5f9d15adf5f0079d5d12de5d366fd04b72c45187f2fb07ba9be6,1,0,1,114.90280209,1555103237,Ticket,ba8f97f88e8e871c1e28568dedb50e5668d74dc2d5feaa2548cdb614c97426a3
5544a4fe2429e8010d7948f25e81fd1b99e3d3f3de5ab0d1dc387ebbed693e4e,1,0,1,114.90280209,1555103237,Ticket,eaa70bfbed88328ff5452d3d2defcf961a542def7040a2f83e47e1cb890c6c41
86065547f3dfd37117ce8e2a4ce18df22c4f09b0aaa19b5847098ab5a22aa410,1,0,1,114.90280209,1555103237,Ticket,212d78895046a6c813af78bde6af12e108b509ee7b2935a6f483e882d08e8593
941c65bb9c0beea45c438f469b4d67957315f78cb8aa7ecb204973b2aaa570a4,1,0,1,114.90280209,1555103237,Ticket,f5cae07a59f1ac021a1c114455801b5db4ba6bf48028aee207e29639046154d9
a20e5df27563bec447206b297b44827319329c03775283eb6ddaf2010dc4ffb2,1,0,1,114.90280209,1555103237,Ticket,af0c7aa22ac38924104832a883769d1188c57c771847bb84d859b986bf982d86
ce36d7977f99faa4ac2ea0dfe09b1634931efa126f0757d3110e2e36418d1ce2,1,0,1,114.90280209,1555103237,Ticket,e75b345d672e6e7eaa0e8a1f500c8538360510a68f4c878bf818655ada9ab572
e2c5161ab37a3ab66899b84cc50b444a7c3f5e396fd9690ca0c6c4e7d75e34b8,1,0,1,114.90280209,1555103237,Ticket,bc4a28f72cb4d8ddd1d61f25ca4844facd7d2060ef144a8b285d7376cd2b02ee
ea6d79971d17d14692ed1ad76ddb9d3cb91b13dc50682baf3ef8a4f670c01a38,1,0,1,114.90280209,1555103237,Ticket,f4810fe55fab18001a5dc0342909f01f8402519596dce227cf9bce38feaf56fb
