tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9ed754e2b2040430e9c1f3f506a0a955d663f74062438e734bf1f4ac861986,-1,0,1,123.7771515,1566328094,Revocation,2d96923dae64c40bfeaae910d045338b9feb62deebbbe6bc5180ea59edca4e29
f7165cdadf125f1fe9d2d3da0dfa28b19c4e89125faedc7b713c196515f12783,-1,1,1,123.7771515,1559784297,Vote,bc8207d54de862e606e0276e1addca1a4da212da5e210d485c3c7198be783aba
180ba070b14b5feda29d9444b6c09d5deea8a67de5a144333cdb5b435f925303,-1,1,1,123.7771515,1559776366,Vote,19ec6ea2103c7694f264b4ecb8008d3de97fbc9bcbb2bf1156eaa1c53abc83d4
85e31a8fa42f75746a3d901a9483fd46af5f20bdaf1629c306c603e031c18f5b,-1,1,1,123.7771515,1559511098,Vote,2e4048a753d2a7ef9c1b4bc4558377b24f3ca401c5780444b8c2dcbd3b69c403
b0893409d92c3044df0eb35d74f5cb441538e91deb494209072c4bed324e3070,-1,1,1,123.7771515,1558671049,Vote,36c30bdee0f7dc4008240114e9c23287f5efbd858adbe092b88c647d86843eda
2e3e8c62199617814b7fe20cc4da0b22e2e793714a673df4bf2836194c0ff724,-1,1,1,123.7771515,1558503600,Vote,6c18c1bddce6477be8c23e914650b7771db8f8218c3ff7ec6c06cd5008944b9f
19ec6ea2103c7694f264b4ecb8008d3de97fbc9bcbb2bf1156eaa1c53abc83d4,1,0,1,123.7771515,1557616396,Ticket,180ba070b14b5feda29d9444b6c09d5deea8a67de5a144333cdb5b435f925303
2d96923dae64c40bfeaae910d045338b9feb62deebbbe6bc5180ea59edca4e29,1,0,1,123.7771515,1557616396,Ticket,8f9ed754e2b2040430e9c1f3f506a0a955d663f74062438e734bf1f4ac861986
2e4048a753d2a7ef9c1b4bc4558377b24f3ca401c5780444b8c2dcbd3b69c403,1,0,1,123.7771515,1557616396,Ticket,85e31a8fa42f75746a3d901a9483fd46af5f20bdaf1629c306c603e031c18f5b
36c30bdee0f7dc4008240114e9c23287f5efbd858adbe092b88c647d86843eda,1,0,1,123.7771515,1557616396,Ticket,b0893409d92c3044df0eb35d74f5cb441538e91deb494209072c4bed324e3070
6c18c1bddce6477be8c23e914650b7771db8f8218c3ff7ec6c06cd5008944b9f,1,0,1,123.7771515,1557616396,Ticket,2e3e8c62199617814b7fe20cc4da0b22e2e793714a673df4bf2836194c0ff724
bc8207d54de862e606e0276e1addca1a4da212da5e210d485c3c7198be783aba,1,0,1,123.7771515,1557616396,Ticket,f7165cdadf125f1fe9d2d3da0dfa28b19c4e89125faedc7b713c196515f12783
