tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e03f1c33fa2db34b153e51408adcbeb87b3208a6141678699e82ceb28a7aa94e,1,1,1,0.28016312,1671169253,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2586bd083490bf6e817d9fda16290cd5612d04ba6a7b6e958321f55a540d8a5,1,0,1,1.56162641,1667950259,Regular,0000000000000000000000000000000000000000000000000000000000000000
187402ea238af27d890edd55cc627852e1a9c8d029496eed99908820fbfc90aa,1,0,1,0.58891128,1658409026,Regular,0000000000000000000000000000000000000000000000000000000000000000
3015615415322e8940623272f5662c974f3a928c4bed94cff1011193e71e493b,1,1,1,7.95666737,1641331077,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d350773c9aff68688df25a4663e3ceea76037650ef70df741c5dbf7f535dc16,1,1,1,5,1635320171,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d580996522534f37347a7bf0e473fb246a741bd4b2a09e710603f60e92f3bef,1,0,1,0.25456611,1634995147,Regular,0000000000000000000000000000000000000000000000000000000000000000
0350a52c8b4753c92537103bb7604d3958aecfa1538d665affb6f3e495d7dc30,1,2,1,1.93,1634608983,Regular,0000000000000000000000000000000000000000000000000000000000000000
30d0125af9cdfe45218af29e7a5f9c8e726d41a195f01a2da479a9160340830d,1,2,1,5,1633797543,Regular,0000000000000000000000000000000000000000000000000000000000000000
8261af95ce0af51ce587d4f925666731506a7c2bb9c74cf92736bd08e4c58776,1,0,1,5,1633797509,Regular,0000000000000000000000000000000000000000000000000000000000000000
79a058ce96db6a54787a3c09fe5f4c2ed0007ff443086ebf290b5ca39dcc9b7a,1,2,1,10,1633797113,Regular,0000000000000000000000000000000000000000000000000000000000000000
d488d27f38fd90a6a5ef61ecd4565b5a3b721a7ce211e4cbabfffea7aeae72b8,1,1,1,15,1633796902,Regular,0000000000000000000000000000000000000000000000000000000000000000
31d9833030903f7167a418f96c3e0fdeca3f6b8af69efc861068880682e06104,1,0,1,5,1633796283,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c5560894f2ec40f20a1ebeba68fd880f91b554a5e561c886a31c440657017cd,1,0,1,50,1633796025,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1e537476bb97e5a12479fcd1385314a527d364291be0ee8906dfab9830b890c,1,1,1,0.25985576,1631171109,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e4df268228c6546f7e8a7335fc933cea4994d282606ab4704b68293bec24599,1,2,1,0.0125,1630604150,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a8bf1fc55a9ac64a38a07fabe0e64268e13a3433242c2e8b196f806e4869b62,1,1,1,0.25192813,1630395119,Regular,0000000000000000000000000000000000000000000000000000000000000000
