tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05215d55bf7df27231b3e2409ab91718f6b7a49b7fa332cb705fffb94c525b82,-1,0,1,6.19758193,1686941844,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
475d9ad93dc0365f42e8203580bbb558f1f65e970c7f35037f3a2457058f2216,-1,0,1,6.19758193,1686941844,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
bd4e1174372fe0c90c86bc7084f7e5d74123b2b8cd95dfeabe8e8f163e16ce88,-1,0,1,6.19758193,1686941844,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
00e8f4e70fc308851aa239d1bb942bfc0119cd741296d9df37266f369159e46b,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
2300ce7b371623c4f8d57c74dc39de9576d8419616dfe6215f50b47bdff4872d,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
2f181968487d4802e8f0e87974f70f056b0083595da8d175310d6907e309112c,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
4ed0a75fc69fcd700c802c162c061a21039e54448123a308734337abca527c61,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
95b823d4102a3302cdb441515abf2bfc75c2189f9b457154f8444f52df31858d,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
a20f1d2c436a4a5e5957084f314b989069ba4285db998b3e618d1be8dbe09588,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
e746f64dcd0effaea1222220ea16db6f7f4c45e086c1fb47b7451b6b248dc911,-1,0,1,6.19758193,1686941643,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
4c845d5822461b02f0a90a22bf11e32993d7d27478b7cfa7580b4f2fd3ebae49,-1,0,1,6.19758193,1686938451,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
78d52c8d7fedf4d239a2be6278c279bc80b301fb85e798c8158dfe7364435d2d,-1,0,1,6.19758193,1686938451,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
b97a95d6195190cb51e096df197bfb6166e4ebf9897d344adc097d01c22eaac8,-1,0,1,6.19758193,1686938451,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
054c13714e01b4739161e9387e2457e34ae3f7369462649e5bd7d351cea498e2,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
1cbc999db45524fd4c269e5bdfeb61f330394e731f23fa73a8b2d2092676e586,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
21b3c45e553ab75a078aa85d9459d5135bde874908639c7a853cf95ecb45f595,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
53610bcda162af648d5258bc82a9f44e098ebdb66f6512f5eff0df68ac14f0b5,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
655d5ecdc4211f46d6d92440330c2dd2d4591b05737b536b2ccf47d7c2cfdd1d,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
82057bcba1c87128a4ab9861ce4683ee987ea54bb3e08f76b089139528358643,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
ca7041f8b836cc2c2280ed14a73fdf6c45a5dfd6710bc12a7f6bca5ba3b18eb3,-1,0,1,6.19758193,1686938085,Ticket,0c3ce4d2e680fac9b29a6fac122112b91bac96a7b45093a4c8c2ef1d90782ccc
