tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4abde12dd0d669acf57a82b9e50c13f4d7e7a8f6df5c066d54352e0da5da12af,-1,232,1,22.67284556,1641059679,Regular,9d785f3b42eab146d705f42e3189e7cf01334d84e23c1b64e1021ad54c6a82a1
9d785f3b42eab146d705f42e3189e7cf01334d84e23c1b64e1021ad54c6a82a1,1,3,1,22.67284556,1640981378,Vote,4abde12dd0d669acf57a82b9e50c13f4d7e7a8f6df5c066d54352e0da5da12af
cbe9d914b419c55387dcd7d064135fffb783a02a106c2985a978b36c51c0bfb4,-1,13,1,22.69109171,1639814337,Regular,d722fb4606f637e6472697b82b6f32c0f6c33ce07b081030ae47c93256c8f6f0
d722fb4606f637e6472697b82b6f32c0f6c33ce07b081030ae47c93256c8f6f0,1,3,1,22.69109171,1639738195,Vote,cbe9d914b419c55387dcd7d064135fffb783a02a106c2985a978b36c51c0bfb4
4fef1b12fabb5203e607e4e088d0a4f27c3bb3f20d953994d7db8db991f36dae,-1,15,1,22.69109171,1639291890,Regular,7a7a717270b0f79ab1cf8b337b49e20a27f4ed1fc72b44c7ae7350b4f361ee06
7a7a717270b0f79ab1cf8b337b49e20a27f4ed1fc72b44c7ae7350b4f361ee06,1,3,1,22.69109171,1639051248,Vote,4fef1b12fabb5203e607e4e088d0a4f27c3bb3f20d953994d7db8db991f36dae
44476252dc195628de9a19f63ae265591a45d34b7c3fcbb4823d9b85e3f4c457,-1,90,1,22.69109171,1638692048,Regular,82d3bd8dd6a38aec864bbf9f00df776fcff2d47a8608784ed5303e68fb9d239b
82d3bd8dd6a38aec864bbf9f00df776fcff2d47a8608784ed5303e68fb9d239b,1,3,1,22.69109171,1638605541,Vote,44476252dc195628de9a19f63ae265591a45d34b7c3fcbb4823d9b85e3f4c457
302c21ea279bf2790c9e84fb7a7308d127422299195bed1d2a2fab6f51b1c3ef,-1,23,1,22.69109171,1638389400,Regular,43898e7467c83991841c96492084dd2977dd0860907062a58866f991a65b92ee
43898e7467c83991841c96492084dd2977dd0860907062a58866f991a65b92ee,1,3,1,22.69109171,1638343693,Vote,302c21ea279bf2790c9e84fb7a7308d127422299195bed1d2a2fab6f51b1c3ef
2ce2697bbb3af625b6e3a02492154331fe98270d74d41a5fd40f67013a3fc386,-1,43,1,22.69109171,1638115048,Regular,be8afe3db612119789aa9753353a0f4eeb013bd5c12664b12794fcab0895279b
2ce2697bbb3af625b6e3a02492154331fe98270d74d41a5fd40f67013a3fc386,-1,64,1,22.69109171,1638115048,Regular,6c121642292f42fc1be0877e610ff323a446fb697cb8ed610fd2589e1d220ba9
6c121642292f42fc1be0877e610ff323a446fb697cb8ed610fd2589e1d220ba9,1,3,1,22.69109171,1638074505,Vote,2ce2697bbb3af625b6e3a02492154331fe98270d74d41a5fd40f67013a3fc386
be8afe3db612119789aa9753353a0f4eeb013bd5c12664b12794fcab0895279b,1,3,1,22.69109171,1638067365,Vote,2ce2697bbb3af625b6e3a02492154331fe98270d74d41a5fd40f67013a3fc386
18723066f1bff310852dfd4a26c8574aad52620f531c36ca8fc9fd6a1d8a97c6,-1,6,1,22.69109171,1637671600,Regular,a8cd454166c7d24e8a307253498bd313b4400fe3a276ccd9ef1ebb363767e91e
88331225e79611d1263d97e752764a501ebe26dc3c368c8db7eab6e16d6995aa,-1,71,1,22.69109171,1637659285,Regular,24281b05bb77b5cdbe10102bec61a46d4852b1dc80eefafbc3093dc7ea6365dd
88331225e79611d1263d97e752764a501ebe26dc3c368c8db7eab6e16d6995aa,-1,58,1,22.69109171,1637659285,Regular,1d10f314a593b451f4fa92119a1973bf8d3d5a95ec50ce97a374dabf7b3419b6
a8cd454166c7d24e8a307253498bd313b4400fe3a276ccd9ef1ebb363767e91e,1,3,1,22.69109171,1637632783,Vote,18723066f1bff310852dfd4a26c8574aad52620f531c36ca8fc9fd6a1d8a97c6
24281b05bb77b5cdbe10102bec61a46d4852b1dc80eefafbc3093dc7ea6365dd,1,3,1,22.69109171,1637617740,Vote,88331225e79611d1263d97e752764a501ebe26dc3c368c8db7eab6e16d6995aa
1d10f314a593b451f4fa92119a1973bf8d3d5a95ec50ce97a374dabf7b3419b6,1,3,1,22.69109171,1637597068,Vote,88331225e79611d1263d97e752764a501ebe26dc3c368c8db7eab6e16d6995aa
0892cd634e4d03e11fc86f86fc457b41e320907d3477fe72feef12b051ff5359,-1,13,1,22.69109171,1637587334,Regular,d0aa4ebebe5815f6dbaa985b17cf2b524d5eeafc8a81dec4f7cf5504fe547292
