tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547c20a0b463d785ccf6d5ebd63b89b07035b6c1f7150b30159949b0f7889b82,-1,1,1,28.18769557,1590992078,Regular,b74c729103085266aab3d975ee34d9afdc82744175a0d9f4d10a384e4ffd503c
b74c729103085266aab3d975ee34d9afdc82744175a0d9f4d10a384e4ffd503c,1,3,1,28.18769557,1589948899,Vote,547c20a0b463d785ccf6d5ebd63b89b07035b6c1f7150b30159949b0f7889b82
843ee459d044408781d1ceae90d7f1d3f7beb011f9a8bce2bfa4ed6cc9c98594,-1,1,1,28.18769557,1589697847,Regular,011de9bde7d2cddf80df15900d35c840f12af65616afe9636b66ef33f9abc111
011de9bde7d2cddf80df15900d35c840f12af65616afe9636b66ef33f9abc111,1,3,1,28.18769557,1589609910,Vote,843ee459d044408781d1ceae90d7f1d3f7beb011f9a8bce2bfa4ed6cc9c98594
744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2,-1,3,1,28.18769558,1588339237,Regular,4911f3c1d27f4d4c7052ae6b96e0e8488bb362f6a44b5cfd553a0d98e1e74182
4911f3c1d27f4d4c7052ae6b96e0e8488bb362f6a44b5cfd553a0d98e1e74182,1,3,1,28.18769558,1588291611,Vote,744b960f7a7d03230d04f7065357282064036f7d0afa37ca2404cb39e66119a2
8b012ab0005bec6824e4d1912ea17d7ef60fb71cfed62d502f48077b60ccfc46,-1,16,1,28.22289032,1587978994,Regular,5224aac7b31df6d36a9f766dd2525bcdb365f199a579f78bb3c310b7f6d14f54
3bffeb992f8e86f6603ce487596efbe31e272df882682b623a92e6e9241d25a3,-1,15,1,28.22289033,1587971453,Regular,e14aebe72f63419db4c19555d8e933beb43b0957ec9c17dc23f63783fcca590f
5224aac7b31df6d36a9f766dd2525bcdb365f199a579f78bb3c310b7f6d14f54,1,3,1,28.22289032,1587798624,Vote,8b012ab0005bec6824e4d1912ea17d7ef60fb71cfed62d502f48077b60ccfc46
e14aebe72f63419db4c19555d8e933beb43b0957ec9c17dc23f63783fcca590f,1,3,1,28.22289033,1587783326,Vote,3bffeb992f8e86f6603ce487596efbe31e272df882682b623a92e6e9241d25a3
c622f13f9107f7948413f05777a9fb97740d7301bfc200564fb521bf1cae28c7,-1,10,1,28.22289032,1587768515,Regular,a955b840033d65572a9744741e4b507f2c103477045ac9cfdae681dc8635a3fd
a955b840033d65572a9744741e4b507f2c103477045ac9cfdae681dc8635a3fd,1,3,1,28.22289032,1587733392,Vote,c622f13f9107f7948413f05777a9fb97740d7301bfc200564fb521bf1cae28c7
746a685373297583a57a672661217d1151a2356f3d2bb3248a78bbafaff7eb76,-1,0,1,28.22289032,1587483044,Regular,2505c0f4e9f19101d2e7db3060389ea483409e9703410adc4e31a8b04a02f85a
2505c0f4e9f19101d2e7db3060389ea483409e9703410adc4e31a8b04a02f85a,1,3,1,28.22289032,1587442099,Vote,746a685373297583a57a672661217d1151a2356f3d2bb3248a78bbafaff7eb76
12c62d5789a0daf599815a6907414be704af13f991732d8e6ea8aa0fe8a7e780,-1,1,1,27.08255582,1587261384,Ticket,e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2
12c62d5789a0daf599815a6907414be704af13f991732d8e6ea8aa0fe8a7e780,-1,0,1,0.08157506,1587261384,Ticket,e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2
19bf61515f133af026f4180b0d95901490b270e67386135448cdf81874c7e534,-1,0,1,0.08157506,1587261384,Ticket,e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2
19bf61515f133af026f4180b0d95901490b270e67386135448cdf81874c7e534,-1,1,1,27.08255582,1587261384,Ticket,e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2
1d5d2b0855e0a0bb65d0ec728de0b65c128f27f60def193c6fdfb10f290e9902,-1,0,1,0.08157506,1587261384,Ticket,e03274997348b631f591c5180a875f86c4a4503374d8f26d091ff447a5ae49f2
