tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2579217e495ff22d1cd1ff3831fe8422165d8d621b489375d0f62e2662ce3b93,-1,1,1,32.48557852,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
2579217e495ff22d1cd1ff3831fe8422165d8d621b489375d0f62e2662ce3b93,-1,0,1,0.05040885,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
5ab1a9090d8bae16cddf71e12766b6939d78a8603ed93e6287614b052b12e976,-1,1,1,32.48557852,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
5ab1a9090d8bae16cddf71e12766b6939d78a8603ed93e6287614b052b12e976,-1,0,1,0.05040885,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
e2d3b4f710a4f15f8c1a31c510c0936d85ce45d4d0c84916f9e746eb1d4304ba,-1,0,1,0.05040885,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
e2d3b4f710a4f15f8c1a31c510c0936d85ce45d4d0c84916f9e746eb1d4304ba,-1,1,1,32.48557852,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
ed240d605707e4435b9ffef1bd759917f28e67fe161cc7d44cea72844f427ca3,-1,0,1,0.05040885,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
ed240d605707e4435b9ffef1bd759917f28e67fe161cc7d44cea72844f427ca3,-1,1,1,32.48557852,1627079405,Ticket,2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,6,1,0.05040885,1627079309,Regular,ed240d605707e4435b9ffef1bd759917f28e67fe161cc7d44cea72844f427ca3
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,7,1,32.48557852,1627079309,Regular,ed240d605707e4435b9ffef1bd759917f28e67fe161cc7d44cea72844f427ca3
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,0,1,0.05040885,1627079309,Regular,2579217e495ff22d1cd1ff3831fe8422165d8d621b489375d0f62e2662ce3b93
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,3,1,32.48557852,1627079309,Regular,5ab1a9090d8bae16cddf71e12766b6939d78a8603ed93e6287614b052b12e976
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,2,1,0.05040885,1627079309,Regular,5ab1a9090d8bae16cddf71e12766b6939d78a8603ed93e6287614b052b12e976
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,5,1,32.48557852,1627079309,Regular,e2d3b4f710a4f15f8c1a31c510c0936d85ce45d4d0c84916f9e746eb1d4304ba
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,4,1,0.05040885,1627079309,Regular,e2d3b4f710a4f15f8c1a31c510c0936d85ce45d4d0c84916f9e746eb1d4304ba
2d4e6dcc7d58d767c83dfec23c5109d4add7d8d742a11063fa46a7a24a90b77c,1,1,1,32.48557852,1627079309,Regular,2579217e495ff22d1cd1ff3831fe8422165d8d621b489375d0f62e2662ce3b93
