tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6e84a2b303ef10039fafe3e38d7ffe15d5542d5ea4017178f98b32d53c1087,-1,1,1,148.99439772,1568771077,Vote,acee3050225c2dd99917317f633bc11b297f0ccb3d556b6d5ee9aaa19517fca9
4335fa7270e4fb6c4ce3d4f13878a44dbf6e99adfda667582c398591f2aab965,-1,1,1,148.99439772,1567062929,Vote,c797c02a9b8d373da5effb2d1fe6e338974be075dfbf74d940e7087bf055112d
a561a9b118c34fe664268cf757e8e55f95b28dca4c92e1f8aab7fcac98a7e749,-1,1,1,148.99439772,1566924391,Vote,e9c2d55e947d96524950b8b29a734678a52b8b348e2f9aa3956666a8a4c1b8f4
65f25105ff2e9eecb52240f0ad6f667a02c5a368f4161930d7f4ea056e1a9407,-1,1,1,148.99439772,1566454013,Vote,3da97a0ef1e14184a142264b8555ced4ed87e86065176645f6a9e0ccbf2eb6f8
2c93f6a85056aec3b8eb6d621f47669f1b97db8fcdcc3a1f21b4f605e4cf2dce,-1,1,1,148.99439772,1566226486,Vote,e945e0998d59210aab7ad81064a7f75c46afda26ed602f16648d51da3d81f0f0
3da97a0ef1e14184a142264b8555ced4ed87e86065176645f6a9e0ccbf2eb6f8,1,0,1,148.99439772,1566126211,Ticket,65f25105ff2e9eecb52240f0ad6f667a02c5a368f4161930d7f4ea056e1a9407
acee3050225c2dd99917317f633bc11b297f0ccb3d556b6d5ee9aaa19517fca9,1,0,1,148.99439772,1566126211,Ticket,8f6e84a2b303ef10039fafe3e38d7ffe15d5542d5ea4017178f98b32d53c1087
c797c02a9b8d373da5effb2d1fe6e338974be075dfbf74d940e7087bf055112d,1,0,1,148.99439772,1566126211,Ticket,4335fa7270e4fb6c4ce3d4f13878a44dbf6e99adfda667582c398591f2aab965
e945e0998d59210aab7ad81064a7f75c46afda26ed602f16648d51da3d81f0f0,1,0,1,148.99439772,1566126211,Ticket,2c93f6a85056aec3b8eb6d621f47669f1b97db8fcdcc3a1f21b4f605e4cf2dce
e9c2d55e947d96524950b8b29a734678a52b8b348e2f9aa3956666a8a4c1b8f4,1,0,1,148.99439772,1566126211,Ticket,a561a9b118c34fe664268cf757e8e55f95b28dca4c92e1f8aab7fcac98a7e749
