tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a854fd2db6ee97a937f20556eaea1d7aa37b0d53cb45f85adbba2719d1e95533,-1,1,1,61.02220414,1646848916,Regular,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
a854fd2db6ee97a937f20556eaea1d7aa37b0d53cb45f85adbba2719d1e95533,-1,0,1,0.03971196,1646848916,Regular,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
0c65a74518423fe0dc5d752304ddd87e4fcaa95bb4d9e9a53947eabe572f6e3c,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
0c65a74518423fe0dc5d752304ddd87e4fcaa95bb4d9e9a53947eabe572f6e3c,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
642ac1387ab8213426dcf9d6f87f987bb3f8cda06331bbc7ab7b3311f542863e,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
642ac1387ab8213426dcf9d6f87f987bb3f8cda06331bbc7ab7b3311f542863e,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
784ec77902264074276c553f307bca5bcb30f29767d152f9af0abcc89f41bff5,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
784ec77902264074276c553f307bca5bcb30f29767d152f9af0abcc89f41bff5,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
b4fe6a995ed9efd76b5781042860fa7b832fe5f4d081b09e8e9547efb6f4b0fa,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
b4fe6a995ed9efd76b5781042860fa7b832fe5f4d081b09e8e9547efb6f4b0fa,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
b82df49f84dede3b0a4ba33183a56fbec4be106a4a8eb7a68fc556cc183d88ce,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
b82df49f84dede3b0a4ba33183a56fbec4be106a4a8eb7a68fc556cc183d88ce,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
c047a19285e2a9b043540d635b4cc34c8f3852a212a98edb614f3229e87242d8,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
c047a19285e2a9b043540d635b4cc34c8f3852a212a98edb614f3229e87242d8,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
cb417c536a8a20b4388af034a4e9737aba647fba7993a633baba85ad90b58bf3,-1,0,1,0.03971196,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
cb417c536a8a20b4388af034a4e9737aba647fba7993a633baba85ad90b58bf3,-1,1,1,61.02220414,1646847122,Ticket,536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,14,1,0.03971196,1646846944,Regular,642ac1387ab8213426dcf9d6f87f987bb3f8cda06331bbc7ab7b3311f542863e
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,15,1,61.02220414,1646846944,Regular,642ac1387ab8213426dcf9d6f87f987bb3f8cda06331bbc7ab7b3311f542863e
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,8,1,0.03971196,1646846944,Regular,cb417c536a8a20b4388af034a4e9737aba647fba7993a633baba85ad90b58bf3
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,1,1,61.02220414,1646846944,Regular,0c65a74518423fe0dc5d752304ddd87e4fcaa95bb4d9e9a53947eabe572f6e3c
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,0,1,0.03971196,1646846944,Regular,0c65a74518423fe0dc5d752304ddd87e4fcaa95bb4d9e9a53947eabe572f6e3c
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,2,1,0.03971196,1646846944,Regular,b82df49f84dede3b0a4ba33183a56fbec4be106a4a8eb7a68fc556cc183d88ce
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,9,1,61.02220414,1646846944,Regular,cb417c536a8a20b4388af034a4e9737aba647fba7993a633baba85ad90b58bf3
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,3,1,61.02220414,1646846944,Regular,b82df49f84dede3b0a4ba33183a56fbec4be106a4a8eb7a68fc556cc183d88ce
536ec1cebb4820ccb23ad23a6e89488ff3527dc9d45daddf1a6b537a674d19a0,1,6,1,0.03971196,1646846944,Regular,b4fe6a995ed9efd76b5781042860fa7b832fe5f4d081b09e8e9547efb6f4b0fa
