tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd,-1,11,1,31.7680862,1602065414,Regular,c5457f3375d6265b63976cace89123d956a6fc2549f3539e3ae7d89943cb4fba
c5457f3375d6265b63976cace89123d956a6fc2549f3539e3ae7d89943cb4fba,1,1,1,31.7680862,1602032533,Revocation,5845bb9016d93b2b008666d0e880e74e8fe07023c44d6eb59e7e9e352a30e4dd
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,-1,11,1,32.74424902,1600219844,Regular,cb9134e411cfcb34c5da8ba1d0b559ca975c6f58af60fb8c0956d7bcfec14977
cb9134e411cfcb34c5da8ba1d0b559ca975c6f58af60fb8c0956d7bcfec14977,1,3,1,32.74424902,1600182012,Vote,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
2c66cf65d32102d61237b28450e7a9bfdbb6d869cc325290ab849c58f656144f,-1,4,1,27.52424091,1599902814,Regular,c927536ba75b32c1c4fca8e4fe3e8a6166ba897b6a8808dd351330f903892e89
c927536ba75b32c1c4fca8e4fe3e8a6166ba897b6a8808dd351330f903892e89,1,3,1,27.52424091,1599865165,Vote,2c66cf65d32102d61237b28450e7a9bfdbb6d869cc325290ab849c58f656144f
e52ecbff2189b0a6c0b182bacd2ff1df1456bc3144b4c5aeda9a484ec4c33e12,-1,2,1,37.72950786,1599482309,Regular,c68d11af23d1625da738bfd3ce0e3d65766810cf27b500b37dfd42a88e7f1267
c68d11af23d1625da738bfd3ce0e3d65766810cf27b500b37dfd42a88e7f1267,1,3,1,37.72950786,1599444875,Vote,e52ecbff2189b0a6c0b182bacd2ff1df1456bc3144b4c5aeda9a484ec4c33e12
aa9dc402e5d5b9f6feafa21645c79279918849b26aea676288072e886403cf93,-1,10,1,37.72950786,1598618123,Regular,129313e3fb3d6adda9eac98a64355795fea4d5c40a4b48796502e957f6be967b
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,47,1,37.72950786,1598607984,Regular,d4fb25c3fd9aa0556e047265d2e016751969a02f64705069ace8cc49cefbfdef
129313e3fb3d6adda9eac98a64355795fea4d5c40a4b48796502e957f6be967b,1,3,1,37.72950786,1598576499,Vote,aa9dc402e5d5b9f6feafa21645c79279918849b26aea676288072e886403cf93
d4fb25c3fd9aa0556e047265d2e016751969a02f64705069ace8cc49cefbfdef,1,3,1,37.72950786,1598563582,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,14,1,37.72950786,1598529499,Regular,4a16c1a58c107570ef47c5d3f0ed3120922ef6dbdc1dcf3007bb9fd8e58bd853
4a16c1a58c107570ef47c5d3f0ed3120922ef6dbdc1dcf3007bb9fd8e58bd853,1,3,1,37.72950786,1598478659,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
4d8c98e70fa3ad8af1d21cca15519e9bd200f2d4e3fc287a44c14054ec128e01,-1,0,1,27.52424091,1598270111,Regular,74eec7d18efe3606a4313bfdeb5bab03a26cbb0ee3e8b09b21c1be14e9813e46
74eec7d18efe3606a4313bfdeb5bab03a26cbb0ee3e8b09b21c1be14e9813e46,1,3,1,27.52424091,1598236366,Vote,4d8c98e70fa3ad8af1d21cca15519e9bd200f2d4e3fc287a44c14054ec128e01
53bf26185f2d28b13db0cc0bece390734edcdfb6b44de28ef01e73534b92a337,-1,1,1,37.72950786,1598116498,Regular,b7202bc5b9fbfdc666a2e438b4d8e7875620d96c76c9207b4da592ad5377760c
b7202bc5b9fbfdc666a2e438b4d8e7875620d96c76c9207b4da592ad5377760c,1,3,1,37.72950786,1598088007,Vote,53bf26185f2d28b13db0cc0bece390734edcdfb6b44de28ef01e73534b92a337
121ac7878a1811579efeb38c017c4ad18ecaedfddc7409239b4ff1b246bb0c5c,-1,2,1,37.72950786,1598051509,Regular,754c2a5de8ecd24d4405304e41191775bf84347123edf9de89399bde40a6eadc
754c2a5de8ecd24d4405304e41191775bf84347123edf9de89399bde40a6eadc,1,3,1,37.72950786,1598013253,Vote,121ac7878a1811579efeb38c017c4ad18ecaedfddc7409239b4ff1b246bb0c5c
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,21,1,37.76058849,1597903626,Regular,0b2e8e3cbfcc6c1e275d7d4d23132aef5d6f103cc37aee802f71311f53f5e257
0b2e8e3cbfcc6c1e275d7d4d23132aef5d6f103cc37aee802f71311f53f5e257,1,3,1,37.76058849,1597830505,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8,-1,13,1,32.77532028,1597810179,Regular,88d5f03d02cc2ba4342e87e5fd5994ab0a81c118b1fed594a73e9ee9a09c6952
e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8,-1,12,1,32.77532028,1597795062,Regular,a0cbe13a2c5bb8a0c3dec91f124a0fc19593b6f7d14e242bbba29d17b6f5deae
a0cbe13a2c5bb8a0c3dec91f124a0fc19593b6f7d14e242bbba29d17b6f5deae,1,3,1,32.77532028,1597742728,Vote,e072f577b3d0286d8fbd501130aa1a5308e4aa4c965f9db3ca78a5522464f4d8
88d5f03d02cc2ba4342e87e5fd5994ab0a81c118b1fed594a73e9ee9a09c6952,1,3,1,32.77532028,1597694396,Vote,72b884a20bf68f563ade4de434953f670716a4556131eea5651288db8d283db8
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,28,1,27.55529873,1597453964,Regular,8e72cc3de7e3c64e8304cb59920d3dd6ffdbee8e5ae3fdef9e127c263b27a794
8e72cc3de7e3c64e8304cb59920d3dd6ffdbee8e5ae3fdef9e127c263b27a794,1,3,1,27.55529873,1597401917,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,6,1,37.76058849,1597323137,Regular,eaf77009b54fb362f8e1e03c2628a866dd530f708c55455599ca1e1204aa6b37
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,12,1,27.55529873,1597323137,Regular,ce71c7b77757916186c05bcdcdfd343f2929573066e363ee56acd929a8b6f45b
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,127,1,27.55529873,1597290602,Regular,63d841fe08cc06feac8f9dbd5a89b8005a0a167d66f4e1d1f832fcbf6a8ad1b8
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,139,1,37.76058849,1597290602,Regular,8fae221579db6bf871389c1af64103d3735b112437f85b7d57d7d628eef961c4
