tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,-1,27,1,249.86443512,1560386480,Regular,dc2af99bdd4d6d2293eb1e65668868255db40851999eba00f0205afb12c45999
29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a,-1,26,1,249.86443512,1560385630,Regular,4b0e60dec03e00de71c1b2ce16347561208b20b4e88023f7c988385b537eeb93
e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f,-1,8,1,249.86443512,1560383888,Regular,13499c5c7e2792f651e2fd1f6639036f8043cbf2cc07ffb2a2c2f6bb92bb1c7e
863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6,-1,23,1,249.86443512,1560378709,Regular,d2ba46ba1c413d82d71c77c0d1bf15f478897e2940e96b4170973327411f603a
d2ba46ba1c413d82d71c77c0d1bf15f478897e2940e96b4170973327411f603a,1,2,1,249.86443512,1560195210,Vote,863b2a2faf476df2f3985a59e000a2816e1d90116b6deaf45c038b94a894c2b6
13499c5c7e2792f651e2fd1f6639036f8043cbf2cc07ffb2a2c2f6bb92bb1c7e,1,2,1,249.86443512,1560111208,Vote,e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f
4b0e60dec03e00de71c1b2ce16347561208b20b4e88023f7c988385b537eeb93,1,2,1,249.86443512,1560110082,Vote,29f00e94373255d202e56f3bc086fc049557af4d2114f20ecebb872b941a929a
dc2af99bdd4d6d2293eb1e65668868255db40851999eba00f0205afb12c45999,1,2,1,249.86443512,1560082712,Vote,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,10,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,11,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,12,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,13,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,14,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,15,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,16,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,2,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,3,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,4,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,5,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,6,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,7,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,8,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b,-1,9,1,248.24953576,1559914746,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795,-1,16,1,248.24953576,1559914497,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795,-1,17,1,248.24953576,1559914497,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795,-1,18,1,248.24953576,1559914497,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795,-1,19,1,248.24953576,1559914497,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795,-1,20,1,248.24953576,1559914497,Regular,abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,17,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,0,1,248.24953576,1559900880,Regular,be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,1,1,248.24953576,1559900880,Regular,be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,2,1,248.24953576,1559900880,Regular,be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,3,1,248.24953576,1559900880,Regular,be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,4,1,248.24953576,1559900880,Regular,be2ad405906461db41f3c20d810e5fde295b4e9b5883c835ab63ddec48be3795
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,5,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,6,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,7,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,8,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,9,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,10,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,11,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,12,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,13,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,14,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,15,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,16,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,18,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
abaef3b58931e38f732243761a8929b55baf1160c39358fc65b81be70bf1bd5a,1,19,1,248.24953576,1559900880,Regular,65c4bb73ca8ebc3986248cb9e338e99cce72b5986417a19d3586184719ea6f3b
