tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,4,1,127.94275631,1557733793,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129,-1,5,1,127.94275631,1557733793,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
53a90c573ef968da03e1cc76cfd35392450a784779b0242a521bfdcf4a96a3b0,-1,10,1,127.94275631,1557733714,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91,-1,9,1,127.94275631,1557733552,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5,-1,10,1,127.94275631,1557732709,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5,-1,6,1,127.94275631,1557732709,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5,-1,5,1,127.94275631,1557732709,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5,-1,7,1,127.94275631,1557732709,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5,-1,8,1,127.94275631,1557732709,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5,-1,9,1,127.94275631,1557732709,Regular,7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,9,1,127.94275631,1557726414,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,0,1,127.94275631,1557726414,Regular,094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,1,1,127.94275631,1557726414,Regular,094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,2,1,127.94275631,1557726414,Regular,094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,3,1,127.94275631,1557726414,Regular,094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,4,1,127.94275631,1557726414,Regular,094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,5,1,127.94275631,1557726414,Regular,094204e6403ee58ef228da4a3a1322c7bad62a509ee437ce6cd761f1007333c5
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,6,1,127.94275631,1557726414,Regular,8d4f65425af9ea73fa4607deba7be80b7b98ec67e7f04777ea143e52a65d2b91
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,7,1,127.94275631,1557726414,Regular,53a90c573ef968da03e1cc76cfd35392450a784779b0242a521bfdcf4a96a3b0
7bb6ae5dd57f06fa6c8d071bc764ebb511471459b7459445a2bee6cfe0e21eca,1,8,1,127.94275631,1557726414,Regular,af753c1bbb47c760d332bf7896f9c4fa252c9e02dacf91c215241528d630f129
