tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59430e3e968a929a7c2f2e1ed621b7198096e1c798187589c6eb93608566542b,-1,1,1,216.6553201,1563411050,Regular,7fcb4b02f581ffe5dc15c9414ec5603a4acb308327ee0cdf979a81731a7c28de
7fcb4b02f581ffe5dc15c9414ec5603a4acb308327ee0cdf979a81731a7c28de,1,2,1,216.6553201,1563379479,Vote,59430e3e968a929a7c2f2e1ed621b7198096e1c798187589c6eb93608566542b
b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df,-1,1,1,216.6553201,1562642894,Regular,d4841c79059b49966bb3eed75030f32d76c484020c22580352264ee552355848
d4841c79059b49966bb3eed75030f32d76c484020c22580352264ee552355848,1,2,1,216.6553201,1562604409,Vote,b6a2829ab251c90226dcac69df018bbabf5f577155ad8921c8ab5b02a88b40df
52b24479cc13da3aa0abae989690aa4ac2cacdb31530fdfa9e6a4eb3616534ee,-1,1,1,215.0898779,1562275099,Vote,7b63d6d52e93403670023239592c289b8ec18cf84b89a65e03943dac596a408f
7ee9cd6360abb5285ae88c49994dea4d76e721186fc941cab52b932dfd2fbc61,-1,1,1,215.0898779,1561643690,Vote,4a60b635d0980a6cfb5d0f30262d8b44778e71d81046edd4796c61795206c7d7
e0c80d4991718eda84fc3a69773094cdc1c19486fa1a6a4cf9790fdca1c29f28,-1,1,1,215.0898779,1561643201,Vote,6ac9b339f690f8416ca7dcbb18ffcbde91b8620cf4b453953167e52ef4c0b06e
81d721e5326b42509112581917d1f360187ba6bbd191ac4c7a08d0e121551113,-1,1,1,215.0898779,1561603346,Vote,6104c5c1c46048687cfb14a9bfe2da9de56f40c25e55b585ae262ed4ba8ce912
9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8,-1,1,1,216.6553201,1561518976,Regular,ff8138aaffd4647cfb2535dbf811c87bda9d2a99bcc2805f68ea39d6e8907989
ff8138aaffd4647cfb2535dbf811c87bda9d2a99bcc2805f68ea39d6e8907989,1,2,1,216.6553201,1561484097,Vote,9ac9f2f198ae5d7bc815172123aaa25087f150d83dbb5d2875f807d2e8a408d8
57518bd1a6617e4aa7499444367a64e1838b37cb3dbcd6859e7898d06ac15340,-1,2,1,216.6553201,1561407737,Regular,378f2a60c200b5f7377c05e0341b8989a9f7e6f9043facd3a8f793cfd6f18c69
378f2a60c200b5f7377c05e0341b8989a9f7e6f9043facd3a8f793cfd6f18c69,1,2,1,216.6553201,1561370796,Vote,57518bd1a6617e4aa7499444367a64e1838b37cb3dbcd6859e7898d06ac15340
68833d3372c4432add7f79a68faa64b6e4ab3d5e964eb795aa4a72b94f7facfb,-1,1,1,215.0898779,1560914451,Vote,7dae8c08603d60ee186f0b053b8e063e269d67f531badf610b70faa8663f9084
5dafa1d5b6521a2814a0a50488d87f1428f2f0863dbb3ea066765807aa47a554,-1,1,1,215.0898779,1560870161,Vote,be299e08e394a55b66a9fce5ad023be04343761b9a689aa3fc525b38ab45ea23
e7c1066fde1ed9e208d4f7185f7747465ce81cb1b30d2c07243ae5a1f83a866b,-1,1,1,215.0898779,1560833132,Vote,7a7f4321ffaec75e3f8adfeaef8c185f9dbfac417c4eb76273906a51460156ce
8797715c8c8992b4c72914cfcf3750e1d45c42c6178b3e62abe22d61baaf76d3,-1,1,1,215.0898779,1560831274,Vote,aa60be07159ec7504d48522dd9d82a18aa0c0623487a02146794ec74dcb9167d
6c66479d40e80059c8e800269ceff81b4e71187ae9eff2d8d64523e34e7c48e2,-1,1,1,215.0898779,1560830025,Vote,a640083c25ce3f285384e7446818b57fcf3e9e7fab21b66e78dcc77f68a8f30e
74283bc5bf0e8564e1468ce556247a24cc0078de13407d63bc064cea1117a837,-1,1,1,215.0898779,1560753248,Vote,bc6a213e9828201c1204dd8152bb62d3e06ef08657ff44cb31c6fc930f31c7d2
44d04152322b51a7ee3ace24a149d6232bde7a4f9a528d171fcbd6fd262cc1d6,-1,1,1,215.0898779,1560730820,Vote,cd7106a3aa4a7fb290f295e62bf975adc7e57c2c53fec0942216d5eab31bced2
0f47abc5513f3454593ebb54bfe9bcb9d8290a85f254e93b2c0f62212f42a9c3,-1,1,1,215.0898779,1560654005,Vote,925fbe063eecd6c3ab70c1a1049fd3689d70fc54308ef0491a5dab6d36a3ad75
5bc7b47ea9f660917c734b8d9925b399ecf4161a7106f28382d0ff87b6c261d1,-1,1,1,215.0898779,1560621068,Vote,47e39d6790699c4f2a4502e56c71a8cac2e03a5c7ed3595f244363e32669dc4f
a5b0d89bf0100f87b0ec3dc1415048a8a323fab8af69fd357c5297ab045ecd2a,-1,1,1,215.0898779,1560571689,Vote,38c9563fff804fafe37eaf90704a1368f14d79157a3aedcb3c711b458ddc4ace
1b9bc6bbfd16c6d6b0d464b5963c2caa3b6fc9fcd6c8cc53548853149983c024,-1,1,1,215.0898779,1560414571,Vote,d49962a45d9468178842578e5e0c1af25af7302a45e116cc5b30bf6d952da87a
309803544191abc865468bdf0b3a57508a095afdfb7351faa696d8b1b1ff9542,-1,1,1,215.0898779,1560196353,Vote,63589157d6257fc049d837094a87d8d3e677720155f0c8d88a6faf722909b0a7
57e0b3f7c5aff52ba666cb92f61a69cb67257f3ceeef60a0b3d80e324a45c761,-1,1,1,215.0898779,1560193421,Vote,527da13deacebe475d320d01ce28f2a9b8d6aa317d35338e5ea5db315ad97ba0
864707ad903f7ddc39592f6039ff201bac3bfa4605ed31054bc73a94f0c312d9,-1,1,1,215.0898779,1560193278,Vote,2f67fdc250df982b88d96cfba97e547130d8c22f1f7b86e9d6da7a91d650d020
7790a9aedc3901106fb8721364401bb7aaf9ef5c4a99d34852a663b27e5593c4,-1,1,1,215.0898779,1560142736,Vote,609ef29201f1442695d04178e7c4e6c5055ae765e1b90238cb36f973c3ad8523
23b58394cb0e221fa412208874b1029a1077783fbbbe884eda4c5f7017728c5a,-1,1,1,215.0898779,1560057451,Vote,0adce936d66b20002c13cae1f45ad6433e562385f6f9873249042eabec2da2a4
b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4,-1,1,1,216.70514813,1559991141,Regular,e3787597f7c201901bfae6f51ef7393a7da67a1e94f6b40ea9b383823c155813
e3787597f7c201901bfae6f51ef7393a7da67a1e94f6b40ea9b383823c155813,1,2,1,216.70514813,1559953145,Vote,b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4
38c9563fff804fafe37eaf90704a1368f14d79157a3aedcb3c711b458ddc4ace,1,0,1,215.0898779,1559912593,Ticket,a5b0d89bf0100f87b0ec3dc1415048a8a323fab8af69fd357c5297ab045ecd2a
527da13deacebe475d320d01ce28f2a9b8d6aa317d35338e5ea5db315ad97ba0,1,0,1,215.0898779,1559912593,Ticket,57e0b3f7c5aff52ba666cb92f61a69cb67257f3ceeef60a0b3d80e324a45c761
609ef29201f1442695d04178e7c4e6c5055ae765e1b90238cb36f973c3ad8523,1,0,1,215.0898779,1559912593,Ticket,7790a9aedc3901106fb8721364401bb7aaf9ef5c4a99d34852a663b27e5593c4
63589157d6257fc049d837094a87d8d3e677720155f0c8d88a6faf722909b0a7,1,0,1,215.0898779,1559912593,Ticket,309803544191abc865468bdf0b3a57508a095afdfb7351faa696d8b1b1ff9542
6ac9b339f690f8416ca7dcbb18ffcbde91b8620cf4b453953167e52ef4c0b06e,1,0,1,215.0898779,1559912593,Ticket,e0c80d4991718eda84fc3a69773094cdc1c19486fa1a6a4cf9790fdca1c29f28
7b63d6d52e93403670023239592c289b8ec18cf84b89a65e03943dac596a408f,1,0,1,215.0898779,1559912593,Ticket,52b24479cc13da3aa0abae989690aa4ac2cacdb31530fdfa9e6a4eb3616534ee
7dae8c08603d60ee186f0b053b8e063e269d67f531badf610b70faa8663f9084,1,0,1,215.0898779,1559912593,Ticket,68833d3372c4432add7f79a68faa64b6e4ab3d5e964eb795aa4a72b94f7facfb
925fbe063eecd6c3ab70c1a1049fd3689d70fc54308ef0491a5dab6d36a3ad75,1,0,1,215.0898779,1559912593,Ticket,0f47abc5513f3454593ebb54bfe9bcb9d8290a85f254e93b2c0f62212f42a9c3
bc6a213e9828201c1204dd8152bb62d3e06ef08657ff44cb31c6fc930f31c7d2,1,0,1,215.0898779,1559912593,Ticket,74283bc5bf0e8564e1468ce556247a24cc0078de13407d63bc064cea1117a837
0adce936d66b20002c13cae1f45ad6433e562385f6f9873249042eabec2da2a4,1,0,1,215.0898779,1559912496,Ticket,23b58394cb0e221fa412208874b1029a1077783fbbbe884eda4c5f7017728c5a
2f67fdc250df982b88d96cfba97e547130d8c22f1f7b86e9d6da7a91d650d020,1,0,1,215.0898779,1559912496,Ticket,864707ad903f7ddc39592f6039ff201bac3bfa4605ed31054bc73a94f0c312d9
47e39d6790699c4f2a4502e56c71a8cac2e03a5c7ed3595f244363e32669dc4f,1,0,1,215.0898779,1559912496,Ticket,5bc7b47ea9f660917c734b8d9925b399ecf4161a7106f28382d0ff87b6c261d1
4a60b635d0980a6cfb5d0f30262d8b44778e71d81046edd4796c61795206c7d7,1,0,1,215.0898779,1559912496,Ticket,7ee9cd6360abb5285ae88c49994dea4d76e721186fc941cab52b932dfd2fbc61
6104c5c1c46048687cfb14a9bfe2da9de56f40c25e55b585ae262ed4ba8ce912,1,0,1,215.0898779,1559912496,Ticket,81d721e5326b42509112581917d1f360187ba6bbd191ac4c7a08d0e121551113
7a7f4321ffaec75e3f8adfeaef8c185f9dbfac417c4eb76273906a51460156ce,1,0,1,215.0898779,1559912496,Ticket,e7c1066fde1ed9e208d4f7185f7747465ce81cb1b30d2c07243ae5a1f83a866b
a640083c25ce3f285384e7446818b57fcf3e9e7fab21b66e78dcc77f68a8f30e,1,0,1,215.0898779,1559912496,Ticket,6c66479d40e80059c8e800269ceff81b4e71187ae9eff2d8d64523e34e7c48e2
aa60be07159ec7504d48522dd9d82a18aa0c0623487a02146794ec74dcb9167d,1,0,1,215.0898779,1559912496,Ticket,8797715c8c8992b4c72914cfcf3750e1d45c42c6178b3e62abe22d61baaf76d3
be299e08e394a55b66a9fce5ad023be04343761b9a689aa3fc525b38ab45ea23,1,0,1,215.0898779,1559912496,Ticket,5dafa1d5b6521a2814a0a50488d87f1428f2f0863dbb3ea066765807aa47a554
cd7106a3aa4a7fb290f295e62bf975adc7e57c2c53fec0942216d5eab31bced2,1,0,1,215.0898779,1559912496,Ticket,44d04152322b51a7ee3ace24a149d6232bde7a4f9a528d171fcbd6fd262cc1d6
d49962a45d9468178842578e5e0c1af25af7302a45e116cc5b30bf6d952da87a,1,0,1,215.0898779,1559912496,Ticket,1b9bc6bbfd16c6d6b0d464b5963c2caa3b6fc9fcd6c8cc53548853149983c024
