tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,102,1,28.75809771,1608181485,Regular,f3464f8622cb448eda94f5b3b3290bd125447c0769da583c87e1f79c5b9affc2
f3464f8622cb448eda94f5b3b3290bd125447c0769da583c87e1f79c5b9affc2,1,3,1,28.75809771,1607943210,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,160,1,28.81378789,1606718163,Regular,2d4299f5d67dd907dc7e792bf2c29e9f508d1da62d96652211917b1d40e0b0fc
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,37,1,28.81378789,1605500276,Regular,ba9a12fc19a16127668a2a380995ef009d968acf524ac5fa59394f447ee86217
ba9a12fc19a16127668a2a380995ef009d968acf524ac5fa59394f447ee86217,1,3,1,28.81378789,1605445387,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
2d4299f5d67dd907dc7e792bf2c29e9f508d1da62d96652211917b1d40e0b0fc,1,3,1,28.81378789,1605089302,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,14,1,28.81378789,1604780208,Regular,7c49ae9b05a178e22cb5c443dd108d03e52cf6bd7164b52e05dc76d1b5ae2d88
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,66,1,28.81378789,1604780208,Regular,24844bfc7e7b7184357a6827939fdefeb3ec34592e014c485143586c293f57ab
7c49ae9b05a178e22cb5c443dd108d03e52cf6bd7164b52e05dc76d1b5ae2d88,1,3,1,28.81378789,1604742079,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
24844bfc7e7b7184357a6827939fdefeb3ec34592e014c485143586c293f57ab,1,3,1,28.81378789,1604625831,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,89,1,28.81378789,1604495081,Regular,a1fb0b9c69872b1a833199e8f19bbb1465d627ada764b37e5b737ba795c84284
a1fb0b9c69872b1a833199e8f19bbb1465d627ada764b37e5b737ba795c84284,1,3,1,28.81378789,1604438593,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
