tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8863e492cf0bbdf589cd12c7ce62596ff5b093b021a32e84fa14aaca9bb1bed2,-1,0,1,0.05022292,1627157218,Ticket,59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a
8863e492cf0bbdf589cd12c7ce62596ff5b093b021a32e84fa14aaca9bb1bed2,-1,1,1,27.53757348,1627157218,Ticket,59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a
a98b73348933f0f8aa908bf93e10f7d6a39e695b76d4085b1cb05b02a0375a79,-1,1,1,27.53757348,1627157218,Ticket,59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a
a98b73348933f0f8aa908bf93e10f7d6a39e695b76d4085b1cb05b02a0375a79,-1,0,1,0.05022292,1627157218,Ticket,59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a
fefc40a8ed8f2ca38381ea48bbf3a3549c79c42fb8ac5957b26a9986bd8e34c3,-1,0,1,0.05022292,1627157218,Ticket,59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a
fefc40a8ed8f2ca38381ea48bbf3a3549c79c42fb8ac5957b26a9986bd8e34c3,-1,1,1,27.53757348,1627157218,Ticket,59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a
59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a,1,0,1,0.05022292,1627157156,Regular,fefc40a8ed8f2ca38381ea48bbf3a3549c79c42fb8ac5957b26a9986bd8e34c3
59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a,1,5,1,27.53757348,1627157156,Regular,8863e492cf0bbdf589cd12c7ce62596ff5b093b021a32e84fa14aaca9bb1bed2
59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a,1,4,1,0.05022292,1627157156,Regular,8863e492cf0bbdf589cd12c7ce62596ff5b093b021a32e84fa14aaca9bb1bed2
59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a,1,2,1,0.05022292,1627157156,Regular,a98b73348933f0f8aa908bf93e10f7d6a39e695b76d4085b1cb05b02a0375a79
59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a,1,1,1,27.53757348,1627157156,Regular,fefc40a8ed8f2ca38381ea48bbf3a3549c79c42fb8ac5957b26a9986bd8e34c3
59fd3c2fff79e820f44c402da55af287efd731706fb2397ddc094d13ba40b74a,1,3,1,27.53757348,1627157156,Regular,a98b73348933f0f8aa908bf93e10f7d6a39e695b76d4085b1cb05b02a0375a79
