tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c4042a6af6604af829f6b07cdcfcf00540f315573dd6cec8cb18314ac38b7c,-1,0,1,121.60918263,1550501468,Ticket,0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861
2cdea1f8eb0aa340559ef60b16772dfe87d4b7266f62ee455969ebaa189a8f3c,-1,0,1,121.60918263,1550501468,Ticket,0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861
54ac936e14ec4a400f7fb3df0030226679aeec22db5eaf5072e7e2a063b579fe,-1,0,1,121.60918263,1550501468,Ticket,0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861
d912fe1e032b8f946bd4780f63a8b3bed627156faa11ab8344e2fb7db75709f5,-1,0,1,121.60918263,1550501468,Ticket,0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861
f416f92dbe31d346dccc67625b5b39c5af18435be8d2696d9aa053143d837f4d,-1,0,1,121.60918263,1550501468,Ticket,0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861
0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861,1,4,1,121.60918263,1550501099,Regular,00c4042a6af6604af829f6b07cdcfcf00540f315573dd6cec8cb18314ac38b7c
0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861,1,0,1,121.60918263,1550501099,Regular,d912fe1e032b8f946bd4780f63a8b3bed627156faa11ab8344e2fb7db75709f5
0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861,1,3,1,121.60918263,1550501099,Regular,2cdea1f8eb0aa340559ef60b16772dfe87d4b7266f62ee455969ebaa189a8f3c
0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861,1,2,1,121.60918263,1550501099,Regular,54ac936e14ec4a400f7fb3df0030226679aeec22db5eaf5072e7e2a063b579fe
0d6218ddd916b71463f2736ad435e6a59e48b40a42d0a86421743a82fec24861,1,1,1,121.60918263,1550501099,Regular,f416f92dbe31d346dccc67625b5b39c5af18435be8d2696d9aa053143d837f4d
