tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,51,1,56.06480496,1592775858,Regular,99c1ee5ff3c2043b0a4e987804b7f0792384d2a087cb3c64be5584f46f75f63a
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,28,1,56.06480496,1592775858,Regular,a0303535836c458a83a9ed5341899be665e4298c86fce4fbf5c440bb9976433a
1bcc9c9855e2f4ba2ddcb667349a9f1cda7f6dd4ebcec0e869ad835d678792a8,1,1,1,56.06480496,1577053062,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a0303535836c458a83a9ed5341899be665e4298c86fce4fbf5c440bb9976433a,1,1,1,56.06480496,1577050861,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
1790534bc57345345cdff0a2a3c6f6ed74bff7db6d43934f85e732d3de219b92,1,1,1,56.06480496,1577048953,Revocation,0000000000000000000000000000000000000000000000000000000000000000
932b4217cf08bc4ed3c108decee950c337b0c2861a9e15430f8b0c19e7add2cb,1,1,1,56.06480496,1577046124,Revocation,0000000000000000000000000000000000000000000000000000000000000000
99c1ee5ff3c2043b0a4e987804b7f0792384d2a087cb3c64be5584f46f75f63a,1,1,1,56.06480496,1577044903,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
a5c970c0e57c6d30fd47fb3bd62727458b1c3d66c68a6f76728a9c2141f8a76a,1,1,1,56.06480496,1577043812,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7b2b0c2add03a6b6ad745bf76818477c5cb224c95128e9f0131599a62a863e72,1,1,1,56.06480496,1577039867,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,2,1,57.40169334,1575617743,Regular,bf04a993d15fddc9cc0e295e8d0c0631f47bab947bf65d3680e90a9b5566d758
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,106,1,57.40169334,1575617743,Regular,16cdf32ea0076c129ece2d34eea4e6484e5d8cf26086c0f57c381d6b181ca661
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,2,1,57.40169334,1575616491,Regular,bb81cdee1bf7c6ca9a401afb82312c6678bee5a416d5797f94ed67a3180b252f
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,68,1,57.40169334,1575616491,Regular,29478269b559d04157f84615a1e51f6efc95e6054eb583fc8804eac065f92b47
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,71,1,57.40169334,1575593869,Regular,0320e47a811c704d1329fd34f03ff096418abca288a5a5998b7770d08beb6906
a70074aba64bca5657380b509ff45a04083b318a50ef723e6db051198dd7f7d9,1,3,1,57.40169334,1574815220,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3266cb6c0ab516ca9feb37cd44e640a0d7539055bd8ebadb6d1d9557d9745e8,1,3,1,57.40169334,1574804956,Vote,0000000000000000000000000000000000000000000000000000000000000000
0320e47a811c704d1329fd34f03ff096418abca288a5a5998b7770d08beb6906,1,3,1,57.40169334,1574779947,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
16cdf32ea0076c129ece2d34eea4e6484e5d8cf26086c0f57c381d6b181ca661,1,3,1,57.40169334,1574775732,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
bf04a993d15fddc9cc0e295e8d0c0631f47bab947bf65d3680e90a9b5566d758,1,3,1,57.40169334,1574767311,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
29478269b559d04157f84615a1e51f6efc95e6054eb583fc8804eac065f92b47,1,3,1,57.40169334,1574755985,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
7df8a5142983effc3ea3c0260e3f14b522ef867ba91f8b9c69c19b24b19e6198,1,3,1,57.40169334,1574743909,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb81cdee1bf7c6ca9a401afb82312c6678bee5a416d5797f94ed67a3180b252f,1,3,1,57.40169334,1574662032,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
599ed41a620a6bc15450fdd42c5b9ae73142ef31a23ac37e3db2e1deb3f7b7b3,-1,1,1,57.40169334,1574443183,Regular,aa9e1bd1aa68dd518e36eab76ab041940c78f46305d73bac5c7d29aaef7bbca0
8eadb913e35d494ecb2b8ba2b8fee85391b1c8cc9f6f0f0dc843e654ae21630e,-1,2,1,57.40169334,1574433833,Regular,bdaf3352a4a034acc49294a59817db422fceb08a5f9d68449b3477939290f4c7
be89a9bbc13694f0f5b32826ddd320789990bd2dce55e28b0fd2ca8957d650d9,-1,13,1,57.40169334,1574415827,Regular,d9bb06e1a6348b613f3a070371c4ec8081733cbb5c907c968f635f99eeec1ca3
aa9e1bd1aa68dd518e36eab76ab041940c78f46305d73bac5c7d29aaef7bbca0,1,3,1,57.40169334,1574407082,Vote,599ed41a620a6bc15450fdd42c5b9ae73142ef31a23ac37e3db2e1deb3f7b7b3
12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293,-1,0,1,57.40169334,1574381986,Regular,ef91d19ace1a585e4a89cb087dc72088ed0b590b9d9ffe07a0d29c48b8edda2a
ef91d19ace1a585e4a89cb087dc72088ed0b590b9d9ffe07a0d29c48b8edda2a,1,3,1,57.40169334,1574223764,Vote,12a2f996a15afacffa41aef2e7b6654207c3943287dd08ac9a733400903a2293
d9bb06e1a6348b613f3a070371c4ec8081733cbb5c907c968f635f99eeec1ca3,1,3,1,57.40169334,1574134590,Vote,be89a9bbc13694f0f5b32826ddd320789990bd2dce55e28b0fd2ca8957d650d9
bdaf3352a4a034acc49294a59817db422fceb08a5f9d68449b3477939290f4c7,1,3,1,57.40169334,1573863480,Vote,8eadb913e35d494ecb2b8ba2b8fee85391b1c8cc9f6f0f0dc843e654ae21630e
