tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,24,1,171.50076552,1597420762,Regular,6a603e2e37b78ce4be66237bdb54d76a694121c21d2e5dea56959e2a4492dbf4
6a603e2e37b78ce4be66237bdb54d76a694121c21d2e5dea56959e2a4492dbf4,1,2,1,171.50076552,1569501800,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878,-1,2,1,171.54612303,1568075253,Regular,ec3ae7bdace07177b15ea5738039d66022bd86b773fac5d91803b2743579b6f9
0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d,-1,25,1,171.54612303,1568037312,Regular,a699642bf4cf85474ecefa8a3d3a5c3c9a7a9c7106f485800d7b5654bb59f262
30800bc6466bee378a7a15e642b2d60887b33a15e3eb4d34e08edcf750c90119,-1,9,1,171.54612303,1568036288,Regular,d7193e313af0dbd824a86e246a5b3d087105c092b6fac2939561273dbd18bc4b
a699642bf4cf85474ecefa8a3d3a5c3c9a7a9c7106f485800d7b5654bb59f262,1,2,1,171.54612303,1567970586,Vote,0cd94d069134129a90fcb4991efca178a30144f01f8a55eb6fa2768bab40715d
d7193e313af0dbd824a86e246a5b3d087105c092b6fac2939561273dbd18bc4b,1,2,1,171.54612303,1567963475,Vote,30800bc6466bee378a7a15e642b2d60887b33a15e3eb4d34e08edcf750c90119
ec3ae7bdace07177b15ea5738039d66022bd86b773fac5d91803b2743579b6f9,1,2,1,171.54612303,1567872158,Vote,607207ce2c9fd99c9fcf5c17843e47b6f702f6f85e4a03e96ccc015c19d69878
53149c642343d66d58fc5ddcedc91804b1879e6539e3d5f78d5bf20c8359c9f9,-1,2,1,171.54612303,1567795747,Regular,510662970411bba32d0170dc95b5d2425156c63052c4c145fd174ecfd99e4d82
510662970411bba32d0170dc95b5d2425156c63052c4c145fd174ecfd99e4d82,1,2,1,171.54612303,1567760003,Vote,53149c642343d66d58fc5ddcedc91804b1879e6539e3d5f78d5bf20c8359c9f9
d3ba830ce8935eebecf36a2c49c487cbe9f8d758373348876e23b10c35378297,-1,0,1,171.54612303,1567229749,Regular,bc3312bae93143d9f9fec48fa82778c65c0e5bc18448eca3b1d3e588bc27e2d2
bc3312bae93143d9f9fec48fa82778c65c0e5bc18448eca3b1d3e588bc27e2d2,1,2,1,171.54612303,1566497566,Vote,d3ba830ce8935eebecf36a2c49c487cbe9f8d758373348876e23b10c35378297
3be79d7a4ee077c72f9b6173c984ecc62494ea3dd8a30a1ce3c5eb5c3d84812c,-1,0,1,272.46063807,1566455284,Regular,16f81f9e4f34336ab74adbb3137ad27505229c69a2aea04397a1267e3c6d3561
16f81f9e4f34336ab74adbb3137ad27505229c69a2aea04397a1267e3c6d3561,1,20,1,272.46063807,1566454953,Regular,3be79d7a4ee077c72f9b6173c984ecc62494ea3dd8a30a1ce3c5eb5c3d84812c
