tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,158,1,40.03617825,1635852718,Regular,34a369c27357e343919c3c5e591470ae81c16151262bf1c83ab6ce0e27344bc5
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,144,1,40.06926874,1635501807,Regular,af48d91a56872ab9785cc6bddf591f8db284865e42ebcbfa50cb7a3608cf3c94
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,453,1,40.03617825,1635198753,Regular,8254b6a0ffcea180e37affd59d82356776742c354576554e87567fa75fc8ff54
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,90,1,38.99657737,1635080040,Regular,c6e77454781052962f93a18109dfa38eb49919180d05298c4bd2a3ed61671029
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,116,1,40.06926874,1635076073,Regular,746a715c901fcb3ac41aa79a9ab87f62e992f2789df409c0eb7b947ded4b7703
c6e77454781052962f93a18109dfa38eb49919180d05298c4bd2a3ed61671029,1,1,1,38.99657737,1597364718,Revocation,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
8254b6a0ffcea180e37affd59d82356776742c354576554e87567fa75fc8ff54,1,3,1,40.03617825,1594413814,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
34a369c27357e343919c3c5e591470ae81c16151262bf1c83ab6ce0e27344bc5,1,3,1,40.03617825,1593268597,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
746a715c901fcb3ac41aa79a9ab87f62e992f2789df409c0eb7b947ded4b7703,1,3,1,40.06926874,1592300910,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
af48d91a56872ab9785cc6bddf591f8db284865e42ebcbfa50cb7a3608cf3c94,1,3,1,40.06926874,1592286560,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
f71294b2e19f55774ebde109f2a527165312288166999e7d9b07dfd790794652,-1,4,1,40.06926874,1591792251,Regular,50de31eadf527288f529fe2235396e92f5f1e54e26c66ed52f3a55a7bd96cd47
d847a13c2d9a6e16ef9868c71116bc77c421287984d1beca4ee128cb2fe5673e,-1,2,1,40.06926874,1591780879,Regular,182610762457195562d91c9fc0796f6cb809aecf88a97f750624573bf5f14a17
50de31eadf527288f529fe2235396e92f5f1e54e26c66ed52f3a55a7bd96cd47,1,3,1,40.06926874,1591725072,Vote,f71294b2e19f55774ebde109f2a527165312288166999e7d9b07dfd790794652
182610762457195562d91c9fc0796f6cb809aecf88a97f750624573bf5f14a17,1,3,1,40.06926874,1591545003,Vote,d847a13c2d9a6e16ef9868c71116bc77c421287984d1beca4ee128cb2fe5673e
d5bcbfdc5a37c0fcf9affd2d879e5206fda2579089d545fbb0c54a921a1d2b88,-1,4,1,8.91853101,1590981302,Regular,76706dcbd2177130e0722c273cd1ab136e31bd6ed82c0d4179f96c41a687dc24
76706dcbd2177130e0722c273cd1ab136e31bd6ed82c0d4179f96c41a687dc24,1,40,1,8.91853101,1590976338,Regular,d5bcbfdc5a37c0fcf9affd2d879e5206fda2579089d545fbb0c54a921a1d2b88
