tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,46,1,44.04247315,1587136699,Regular,300cc637bbd223d17189564226123f053b5c1a20fddcdd77ee036375a8d50e25
300cc637bbd223d17189564226123f053b5c1a20fddcdd77ee036375a8d50e25,1,3,1,44.04247315,1586187114,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,23,1,44.0788252,1585409668,Regular,dddc33616673ade7fa566a4f925c2ef356f4bc97777f825dc7f6303dab0f0d73
dddc33616673ade7fa566a4f925c2ef356f4bc97777f825dc7f6303dab0f0d73,1,3,1,44.0788252,1585133191,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,69,1,44.0788252,1584632432,Regular,832548260dc46daed26571ec40803f9370ba61005b364d4d53f1e82821fa9a51
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,55,1,44.0788252,1584632432,Regular,f58af135ae9e8b03b402cade7653fae3d48b8813d20f3a2a8267710a18d30e3d
832548260dc46daed26571ec40803f9370ba61005b364d4d53f1e82821fa9a51,1,3,1,44.0788252,1584370034,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
f58af135ae9e8b03b402cade7653fae3d48b8813d20f3a2a8267710a18d30e3d,1,3,1,44.0788252,1584353418,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6,-1,30,1,44.0788252,1584205583,Regular,8049bb64fb4ac7f9fa9a63749d041fe4239c73dbfa4cb89422839dae8f8c21c0
dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37,-1,16,1,44.0788252,1584111649,Regular,0b1dc4e8f9c35930913f4925f37924ec07bd1e9d9c82d71f24f828111d52e42e
ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179,-1,53,1,44.0788252,1584111649,Regular,adca189d9286c1f53ebd1ecd30d2bcd9c4d4c3e80d43c2906d77e850d602168a
ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179,-1,51,1,44.0788252,1584111649,Regular,38330d8233f1bf43b6372356690d0811eba36bd6e0d0157fc39a4fa3b416de87
cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb,-1,24,1,44.0788252,1584109776,Regular,2bcb91a98230bfbd06962d5ab84a95497bb720b738b2639d45be584cf970cc73
8049bb64fb4ac7f9fa9a63749d041fe4239c73dbfa4cb89422839dae8f8c21c0,1,3,1,44.0788252,1584079630,Vote,b05737494c5dd31dfcc58c1ef6303c4d8c003911e0cd315438f5cadb033e2ff6
adca189d9286c1f53ebd1ecd30d2bcd9c4d4c3e80d43c2906d77e850d602168a,1,3,1,44.0788252,1584013818,Vote,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
38330d8233f1bf43b6372356690d0811eba36bd6e0d0157fc39a4fa3b416de87,1,3,1,44.0788252,1583971450,Vote,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
0b1dc4e8f9c35930913f4925f37924ec07bd1e9d9c82d71f24f828111d52e42e,1,3,1,44.0788252,1583942727,Vote,dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37
2bcb91a98230bfbd06962d5ab84a95497bb720b738b2639d45be584cf970cc73,1,3,1,44.0788252,1583840060,Vote,cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb
