tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736953ee551e97387c6e2cbe00f9998b0c6ca11b7320c024ece5ffcb40995464,-1,1,1,105.14429025,1558963288,Vote,ff379c1b72895ca884c51ab6fc722375c1aa7d682d1cded95a87e2eb1d69c9ab
9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c,-1,19,1,106.81097453,1558375609,Regular,675f289f1d630bc3cc354e77bb018a0eb00b8ed22bb225cdf623618b0f06c11a
aeb8d4b8bf40654dba2f299c9807a43bf1cef8211d454f3ad1295270df963280,-1,1,1,105.14429025,1558247104,Vote,e5093e3356b41a13cc212a354c28624c14fd9a68197dac025664a3cfc7f8d876
c309838d5fe18f5902a809a66a5e81fb245e8566d9cda31f4d840c2395eb6491,-1,1,1,105.14429025,1558167512,Vote,ad827f0d4dbf4eba139bf2ef45fd95d90788b31fd61b3629bb98e1b03ead53cd
675f289f1d630bc3cc354e77bb018a0eb00b8ed22bb225cdf623618b0f06c11a,1,2,1,106.81097453,1558095356,Vote,9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c
92fd0290030c33295bcbf901deca68bf449c3a89ef1e2310a5195af6bbe3d58c,-1,1,1,105.14429025,1557961769,Vote,f04e6de289aaafa9c2cbfb97a3b69cb891bb0e5609eb0a868b2f0e0cedacbbdb
beac921e88881179d133efd7b829b5dad06428c2192a3ea9a71e1eb061de95bb,-1,1,1,105.14429025,1557737052,Vote,48d3c93e9e8cc185c36bb08b07df1388b0290c8fb7fdb8d0c0c1a7652f96d92e
02b90d0473084521f0d01069404a7f6489f08b0350b900b05d467449284e88ea,-1,1,1,105.14429025,1557721087,Vote,5276e0a0e982e60fe4c1d6123868b5b9d705d43151e8bb16b79ebd356652dc92
48d3c93e9e8cc185c36bb08b07df1388b0290c8fb7fdb8d0c0c1a7652f96d92e,1,0,1,105.14429025,1557645055,Ticket,beac921e88881179d133efd7b829b5dad06428c2192a3ea9a71e1eb061de95bb
5276e0a0e982e60fe4c1d6123868b5b9d705d43151e8bb16b79ebd356652dc92,1,0,1,105.14429025,1557645055,Ticket,02b90d0473084521f0d01069404a7f6489f08b0350b900b05d467449284e88ea
ad827f0d4dbf4eba139bf2ef45fd95d90788b31fd61b3629bb98e1b03ead53cd,1,0,1,105.14429025,1557645055,Ticket,c309838d5fe18f5902a809a66a5e81fb245e8566d9cda31f4d840c2395eb6491
e5093e3356b41a13cc212a354c28624c14fd9a68197dac025664a3cfc7f8d876,1,0,1,105.14429025,1557645055,Ticket,aeb8d4b8bf40654dba2f299c9807a43bf1cef8211d454f3ad1295270df963280
f04e6de289aaafa9c2cbfb97a3b69cb891bb0e5609eb0a868b2f0e0cedacbbdb,1,0,1,105.14429025,1557645055,Ticket,92fd0290030c33295bcbf901deca68bf449c3a89ef1e2310a5195af6bbe3d58c
ff379c1b72895ca884c51ab6fc722375c1aa7d682d1cded95a87e2eb1d69c9ab,1,0,1,105.14429025,1557645055,Ticket,736953ee551e97387c6e2cbe00f9998b0c6ca11b7320c024ece5ffcb40995464
