tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,44,1,15.68523912,1606601486,Regular,0bce5c3e66fd045ca34c2efd80282c2e97d39fbc7ebe76453cd7251be7f252b1
0bce5c3e66fd045ca34c2efd80282c2e97d39fbc7ebe76453cd7251be7f252b1,1,3,1,15.68523912,1606079493,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,-1,22,1,15.71346477,1605477697,Regular,d883d027ec9177d3bff3554c2c8a90280b243c0e7cd8352941b39288efeb30cd
d883d027ec9177d3bff3554c2c8a90280b243c0e7cd8352941b39288efeb30cd,1,3,1,15.71346477,1605292721,Vote,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
9024c12c04647883341d6a2074fdc357ab4e6f63d5d9935f0d9ddee2859e6b7c,-1,36,1,15.71346477,1603627525,Regular,80844368b3725de6fbf01e79a12c47d4867ac4472d9538c9dbc73a239ec259a0
a5fa53105e8d69cc9e87859294f61ee243eeceb5b17819f96a59ef3ceb60ce7c,-1,4,1,15.71346477,1603609292,Regular,cd3ed2ba89d1d8d90f836ca0e6a29be89384594b9f3da35ec38063da73ee203e
80844368b3725de6fbf01e79a12c47d4867ac4472d9538c9dbc73a239ec259a0,1,3,1,15.71346477,1603558320,Vote,9024c12c04647883341d6a2074fdc357ab4e6f63d5d9935f0d9ddee2859e6b7c
cd3ed2ba89d1d8d90f836ca0e6a29be89384594b9f3da35ec38063da73ee203e,1,3,1,15.71346477,1603552171,Vote,a5fa53105e8d69cc9e87859294f61ee243eeceb5b17819f96a59ef3ceb60ce7c
93eef4937bb940b63eb357159468fd8552ee8bb19e02ad77318661c48dad5425,-1,9,1,15.71346477,1603490893,Regular,ad10ef03a6075496f7405047b34473da19a65f3a63f1a90a4d7a689517db6239
ad10ef03a6075496f7405047b34473da19a65f3a63f1a90a4d7a689517db6239,1,3,1,15.71346477,1603467823,Vote,93eef4937bb940b63eb357159468fd8552ee8bb19e02ad77318661c48dad5425
