tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c,-1,93,1,241.04271138,1597420762,Regular,11e3e399cf89e82f58bfa7b08512eb6b0fa87e0be3cfd011068dc6eaab5d4ffd
11e3e399cf89e82f58bfa7b08512eb6b0fa87e0be3cfd011068dc6eaab5d4ffd,1,2,1,241.04271138,1569929993,Vote,dadff3434a2b361ab9fb99101090135cf2cca26a5942765ef7f5b898d2199f1c
e8a0a13981f9810f61ea95610dda29da56c19301c16ff6f875cbc72365540db6,-1,5,1,241.04271138,1569073696,Regular,0f4f38b03e98e1fee4347eba8b11947bc599a30d9d83d7eb23a43a82296706fc
0f4f38b03e98e1fee4347eba8b11947bc599a30d9d83d7eb23a43a82296706fc,1,2,1,241.04271138,1568843936,Vote,e8a0a13981f9810f61ea95610dda29da56c19301c16ff6f875cbc72365540db6
6409e233e8459789e9b3fbe5d204f24929387a14788e37d2e4be1252ce9698fb,-1,4,1,241.08806889,1568433579,Regular,43cd5ce989e418a959b605be2c1f174c2694fce1de74ac2d2358b6b87494fd93
d70dac9e935c940b1ad70773b89340071e8371469da1d66def565fdd3f6e6ee4,-1,0,1,241.08806889,1568401007,Regular,43d18cff248212f1a3a966b86100b232840a7124cf6a0ed4a589a100ee714127
43cd5ce989e418a959b605be2c1f174c2694fce1de74ac2d2358b6b87494fd93,1,2,1,241.08806889,1568400658,Vote,6409e233e8459789e9b3fbe5d204f24929387a14788e37d2e4be1252ce9698fb
43d18cff248212f1a3a966b86100b232840a7124cf6a0ed4a589a100ee714127,1,2,1,241.08806889,1568359196,Vote,d70dac9e935c940b1ad70773b89340071e8371469da1d66def565fdd3f6e6ee4
92efc696ab4a1c2b4988be346a5e370a3fab2d507a073744d8d635f993720554,-1,3,1,241.08806889,1568238805,Regular,371b4acf9ddaff51921fe25b091a0d707072475847ecbac735cb709fca4606fd
371b4acf9ddaff51921fe25b091a0d707072475847ecbac735cb709fca4606fd,1,2,1,241.08806889,1568182844,Vote,92efc696ab4a1c2b4988be346a5e370a3fab2d507a073744d8d635f993720554
cca758191c1f6f3c8f3a25015fa9224a6da0064ddcbf57cd6d850887ab544441,-1,1,1,241.08806889,1568168688,Regular,a40f88af9bc17f248c44c1af57ecfaf0c2571535d1ad26249f967f51bdbff952
a40f88af9bc17f248c44c1af57ecfaf0c2571535d1ad26249f967f51bdbff952,1,2,1,241.08806889,1568137109,Vote,cca758191c1f6f3c8f3a25015fa9224a6da0064ddcbf57cd6d850887ab544441
05eacfcd6260645f0b4d7582ea065a0e6a62e0a2175bdcf3114baf6b047e8955,-1,0,1,89.68045857,1567736895,Regular,4bc89616b603060f67a3ec1ae705d38e86c73e9852539adc17291371c1d0a42b
4bc89616b603060f67a3ec1ae705d38e86c73e9852539adc17291371c1d0a42b,1,20,1,89.68045857,1567736494,Regular,05eacfcd6260645f0b4d7582ea065a0e6a62e0a2175bdcf3114baf6b047e8955
