tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256c285b840969ae48f5242357982a05b9b1f06e40adc28d9333bcd3b559ba4c,-1,5,1,38.75855209,1581339805,Regular,a2f8dfe8c1b01de0015bf1aff78e90efea3572835cd0fa0b8da2a37d113f85f0
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,290,1,38.71986524,1581180975,Regular,cc93f23eac657d054b9462f3e6f19098d0422f7568bdf033d46e5e9a721d7d90
561a3bed7b62fbd29dd34b6a02a4ab0c988f80a251924388255fdc9a5dd6ba41,-1,4,1,38.75855209,1581027447,Regular,50322bd7e4800d61e5ac0caa05d4247f7f6a27377262c3f0d698fca353e69f4d
cc93f23eac657d054b9462f3e6f19098d0422f7568bdf033d46e5e9a721d7d90,1,3,1,38.71986524,1580865888,Vote,7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d
50322bd7e4800d61e5ac0caa05d4247f7f6a27377262c3f0d698fca353e69f4d,1,3,1,38.75855209,1580432164,Vote,561a3bed7b62fbd29dd34b6a02a4ab0c988f80a251924388255fdc9a5dd6ba41
a2f8dfe8c1b01de0015bf1aff78e90efea3572835cd0fa0b8da2a37d113f85f0,1,3,1,38.75855209,1580254254,Vote,256c285b840969ae48f5242357982a05b9b1f06e40adc28d9333bcd3b559ba4c
e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c,-1,93,1,38.75855209,1580001396,Regular,915e4a6ccadaed4542e5a7ccced111c9f19791d37727791254c394292a7d19a8
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,193,1,38.75855209,1579997663,Regular,27401e482a21fdcd5cd2c88f1cb8da589081002300af3f11216ea05fc40e2940
27401e482a21fdcd5cd2c88f1cb8da589081002300af3f11216ea05fc40e2940,1,3,1,38.75855209,1579927383,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
915e4a6ccadaed4542e5a7ccced111c9f19791d37727791254c394292a7d19a8,1,3,1,38.75855209,1579809273,Vote,e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c
4b7e236dfeb0ed2605ca2398b1b4f07b48aa027cb420fb680b307064b8a8b3ad,-1,3,1,38.75855209,1579494996,Regular,da3d12d4df05da1a8c1baf9b15dc0a7001aa8edaaef54334e89429d57cefe741
da3d12d4df05da1a8c1baf9b15dc0a7001aa8edaaef54334e89429d57cefe741,1,3,1,38.75855209,1579455503,Vote,4b7e236dfeb0ed2605ca2398b1b4f07b48aa027cb420fb680b307064b8a8b3ad
