tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28055b363297033fefbbfdbba8c23714df39d082bb35cdeeeb6ef9e48b5056be,-1,0,1,0.03791332,1649266846,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
28055b363297033fefbbfdbba8c23714df39d082bb35cdeeeb6ef9e48b5056be,-1,1,1,21.50340571,1649266846,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
deae4ece893868d0e6fe00fcccccd986a23485cd2ffca035cdfa0af75324e85c,-1,1,1,21.50340571,1649266846,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
deae4ece893868d0e6fe00fcccccd986a23485cd2ffca035cdfa0af75324e85c,-1,0,1,0.03791332,1649266846,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
fdb66c78aa507c52b848c71722ba0157696d492d9b56e41cd5a127679bf27981,-1,1,1,21.50340571,1649266846,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
fdb66c78aa507c52b848c71722ba0157696d492d9b56e41cd5a127679bf27981,-1,0,1,0.03791332,1649266846,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
1c75195e41d63f3bbcf8fc2f9c0f1251c761ca0a1dea5667689647b76964630c,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
1c75195e41d63f3bbcf8fc2f9c0f1251c761ca0a1dea5667689647b76964630c,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
60d1ead94aef9b0e7f8bff6568226e4f9d4f30f289caed1e5fd216f790994d71,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
60d1ead94aef9b0e7f8bff6568226e4f9d4f30f289caed1e5fd216f790994d71,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
67c65894363c453afc90cbe8535db5f7d18820b96c2f8cfa802960075666c40f,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
67c65894363c453afc90cbe8535db5f7d18820b96c2f8cfa802960075666c40f,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
7a1b20d50c7936c3c7f5364e9572d2a236e36924b36185a423f2b16f69303f23,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
7a1b20d50c7936c3c7f5364e9572d2a236e36924b36185a423f2b16f69303f23,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
7bdaaecbd5a450c6639fc1ef6367bd68061a08141d43d8b2c2472d6dabd16195,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
7bdaaecbd5a450c6639fc1ef6367bd68061a08141d43d8b2c2472d6dabd16195,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
7d24c84d8523b1a84717d3cfe4856a6db32649d2c355f0db459f065244690bf9,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
7d24c84d8523b1a84717d3cfe4856a6db32649d2c355f0db459f065244690bf9,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
80fe8a84646b3def6397fc37c3e28cfbbe502b72ae9770b7b2de6928ffa689d5,-1,1,1,21.50340571,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
80fe8a84646b3def6397fc37c3e28cfbbe502b72ae9770b7b2de6928ffa689d5,-1,0,1,0.03791332,1649266024,Ticket,44a158e8f262ad516858c4ade079b4a7a2aa1bb5ea5e2a696c596b1e56f78a11
