tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,39,1,55.06899065,1579112007,Regular,c5fc78b680532b3c4834524b56f99fd19ccf2012cc0a1791cff54db49ace04a2
c5fc78b680532b3c4834524b56f99fd19ccf2012cc0a1791cff54db49ace04a2,1,3,1,55.06899065,1579039427,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
05a1f258bd303cf353c3cf25d442ef4357de0e3a9e0fbc69f0fe0f3f9b09f8e9,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
05a1f258bd303cf353c3cf25d442ef4357de0e3a9e0fbc69f0fe0f3f9b09f8e9,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
25c60017da02a0b72fcef5434c71f48c78e41a46a9151c0914e0de60e6bd1c6e,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
25c60017da02a0b72fcef5434c71f48c78e41a46a9151c0914e0de60e6bd1c6e,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
3c8aadd29aacf399922971d8def5402a7b89645798f280bbc4db1a98f5f7c370,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
3c8aadd29aacf399922971d8def5402a7b89645798f280bbc4db1a98f5f7c370,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
5053786302e592e0b511bc0350d2a8046677d9d5884163c5c50a63383655f57d,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
5053786302e592e0b511bc0350d2a8046677d9d5884163c5c50a63383655f57d,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
5f12150d4d572d303ae6d9e2eb99d8a8778d94f1ce41a5424c2d2b596effa268,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
5f12150d4d572d303ae6d9e2eb99d8a8778d94f1ce41a5424c2d2b596effa268,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
63d25000558d42ddb68fa3e672fe1eabf8dfb13b81496147ddd8869257f2cf1e,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
63d25000558d42ddb68fa3e672fe1eabf8dfb13b81496147ddd8869257f2cf1e,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
ac237f73baeed21733a5986b3c0c1cf36227e03377aae582d8813603ee3ca6de,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
ac237f73baeed21733a5986b3c0c1cf36227e03377aae582d8813603ee3ca6de,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
fc8e22469ceb54a004ec5f6cfd3dc19a34a33ab15c1ce3950aad4085ceca8681,-1,0,1,0.09408227,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
fc8e22469ceb54a004ec5f6cfd3dc19a34a33ab15c1ce3950aad4085ceca8681,-1,1,1,53.81468289,1577638023,Ticket,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,3,1,53.81468289,1577637951,Regular,fc8e22469ceb54a004ec5f6cfd3dc19a34a33ab15c1ce3950aad4085ceca8681
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,12,1,0.09408227,1577637951,Regular,5053786302e592e0b511bc0350d2a8046677d9d5884163c5c50a63383655f57d
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,13,1,53.81468289,1577637951,Regular,5053786302e592e0b511bc0350d2a8046677d9d5884163c5c50a63383655f57d
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,0,1,0.09408227,1577637951,Regular,63d25000558d42ddb68fa3e672fe1eabf8dfb13b81496147ddd8869257f2cf1e
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,1,1,53.81468289,1577637951,Regular,63d25000558d42ddb68fa3e672fe1eabf8dfb13b81496147ddd8869257f2cf1e
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,6,1,0.09408227,1577637951,Regular,5f12150d4d572d303ae6d9e2eb99d8a8778d94f1ce41a5424c2d2b596effa268
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,7,1,53.81468289,1577637951,Regular,5f12150d4d572d303ae6d9e2eb99d8a8778d94f1ce41a5424c2d2b596effa268
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,14,1,0.09408227,1577637951,Regular,3c8aadd29aacf399922971d8def5402a7b89645798f280bbc4db1a98f5f7c370
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,15,1,53.81468289,1577637951,Regular,3c8aadd29aacf399922971d8def5402a7b89645798f280bbc4db1a98f5f7c370
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,10,1,0.09408227,1577637951,Regular,25c60017da02a0b72fcef5434c71f48c78e41a46a9151c0914e0de60e6bd1c6e
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,11,1,53.81468289,1577637951,Regular,25c60017da02a0b72fcef5434c71f48c78e41a46a9151c0914e0de60e6bd1c6e
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,4,1,0.09408227,1577637951,Regular,ac237f73baeed21733a5986b3c0c1cf36227e03377aae582d8813603ee3ca6de
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,5,1,53.81468289,1577637951,Regular,ac237f73baeed21733a5986b3c0c1cf36227e03377aae582d8813603ee3ca6de
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,8,1,0.09408227,1577637951,Regular,05a1f258bd303cf353c3cf25d442ef4357de0e3a9e0fbc69f0fe0f3f9b09f8e9
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,9,1,53.81468289,1577637951,Regular,05a1f258bd303cf353c3cf25d442ef4357de0e3a9e0fbc69f0fe0f3f9b09f8e9
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,1,2,1,0.09408227,1577637951,Regular,fc8e22469ceb54a004ec5f6cfd3dc19a34a33ab15c1ce3950aad4085ceca8681
