tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e428280851bee91cfbaec5b41b6b6088a42983d3888710911202b4eec005cc,-1,2,1,295.85665694,1561002026,Regular,f566c5195a0fbd748cd3d31cd5ae261c0ce2c2710b8652087513a1d1a09f8b2a
f566c5195a0fbd748cd3d31cd5ae261c0ce2c2710b8652087513a1d1a09f8b2a,1,2,1,295.85665694,1560960500,Vote,f3e428280851bee91cfbaec5b41b6b6088a42983d3888710911202b4eec005cc
de847407fe3506583cd524c696437cb98497a5b83e5f32c2d45bcfdb3f8668a4,-1,1,1,294.24138671,1560070313,Vote,d425d6a598422a1b269f001fe119da2e2a01fccdf6562b968075cf321f1e83fc
e29ae45527611a4e0ce775a65e302de77bb4fccdd84b5a1f5099d1c6dce7f7cb,-1,1,1,294.24138671,1558766988,Vote,43bfa1c294305d9eaf25d8d720075d6c769c56d9d3808cdad85aad64ca6910cf
e70efc5504a3196d47ff00a850da6fb720b77df2cd970510d8c510603c4d5ddf,-1,1,1,294.24138671,1558685426,Vote,d6b17b13fb5840da2284aeda15fb06aa577c62e0793eab8dae315a566ae3fa8d
d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a,-1,28,1,295.90807099,1558392256,Regular,7707a27071c88bada83ddd9cf2b9821519069179f98d6d34c8b4d2838a286567
c2e49317ce7959b78c87f74a7fea2aac0e54359d8d9ff2ea973e59ba9578ede6,-1,10,1,295.90807099,1558374390,Regular,def46ed3fa1025faf836a4c70b9e130fcfc7dc5c68481f126353d45d33bd5b18
a156aaeaef2e46c71dd04dea19564cbc2d902f4f8985336277e97117ca152730,-1,1,1,294.24138671,1558194802,Vote,7e0b1aba6651e38676f1077fc2d4f08fdfa4e7790be7adf91f021ab26ec7a2ac
aef5c0c22a12a30b54e113e9fd84ca8b783208a8400481c96aebb3a80d517961,-1,1,1,294.24138671,1558185785,Vote,ddaaa37cbc6ec7faec494bc985f0e9c1053c1a79653dfed71c8b73fc027786b9
7707a27071c88bada83ddd9cf2b9821519069179f98d6d34c8b4d2838a286567,1,2,1,295.90807099,1558095676,Vote,d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a
def46ed3fa1025faf836a4c70b9e130fcfc7dc5c68481f126353d45d33bd5b18,1,2,1,295.90807099,1558067407,Vote,c2e49317ce7959b78c87f74a7fea2aac0e54359d8d9ff2ea973e59ba9578ede6
488f5619798e435041cbbe06f2e1b692e4b77c2c6418bbe056edec149c03abc0,-1,1,1,294.24138671,1557951443,Vote,46ea6d681baab0eab8c5c56bcce3247c9c6f219eee39f91276f01f6218af8d60
519a2cfe3c35490a90d9b43c076d4b6639a137b3308ad4e941dac93e424d8d9b,-1,1,1,294.24138671,1557624727,Vote,fa2e9e92c50bc78c5c676799bceeaed7b7bf40ac6c7218a2005e63da0cb88976
810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551,-1,1,1,295.90807099,1557624727,Regular,acae0665cfd9c7518387584d9db4635278504c33035cf4c84f12347c2db7f03b
acae0665cfd9c7518387584d9db4635278504c33035cf4c84f12347c2db7f03b,1,2,1,295.90807099,1557589186,Vote,810d648cc8fbe3de9ed7fc501d8c3dd5ee00407c567895af9e41e409f17c5551
c0eb9bd8408c78919a3447de9ca7c68009763672e375e132f51c8b2bbedd9fbe,-1,1,1,294.24138671,1557272008,Vote,e28e6bd9c6cda21bbf34ac8f8aa2fb8da9bb641f8d5d758cb56f420d42d4490f
83eb2c91c35d7679d611404db0782a52246bcbd43bb7e765f8e70429680717f7,-1,1,1,294.24138671,1557235059,Vote,4e037ca966c88f962e44ea53d4a4d7e23f76af560b6a8eb0b49c0399c25e68a6
b44f7d814090e4f5459995927752f8830a14225b0784288d0f5bb9b1412e7ea5,-1,4,1,295.90807099,1557160719,Regular,8244c611eb06a8a402839272e8744c1f90f0f8b67be8bdf436f082c194de8ab6
7fc74e51901ac1cc8fca61399752e9ea42882d01d27437d9a0b42a5bc0b17213,-1,0,1,295.90807099,1557154480,Regular,dd30a837f7a824b29e621dcae2d74a5ee600a8e45704d989b113f0dc1f26e72e
8244c611eb06a8a402839272e8744c1f90f0f8b67be8bdf436f082c194de8ab6,1,2,1,295.90807099,1557122702,Vote,b44f7d814090e4f5459995927752f8830a14225b0784288d0f5bb9b1412e7ea5
dd30a837f7a824b29e621dcae2d74a5ee600a8e45704d989b113f0dc1f26e72e,1,2,1,295.90807099,1557117888,Vote,7fc74e51901ac1cc8fca61399752e9ea42882d01d27437d9a0b42a5bc0b17213
be227b32530ba372aeab68388264159ba2168f8c48bfa2c9fe03bff761f94a2f,-1,1,1,294.24138671,1557047820,Vote,bfaab82eee590138c6cf1d902b42fc9eeccf56591e64f999b45e2fb0998b65ea
88478899946057ca3d2d0f74ff7322f586824e23cb82b2985749af02c5b8c70a,-1,1,1,294.24138671,1556986793,Vote,d516a73145bfb6a693638241910f2cfb40f42e3802c462ce0fca962ffe079706
7ff6f031a5d55edf7b281ac72ffaed28e3b34a1d0531835ba4f04d076118d116,-1,1,1,294.24138671,1556973611,Vote,cde7fbbe7f56f4d4acf8e7f8bd629638e8085ddf9fb6110819954b94847664d3
cd41143e3d4f99bf264e5309a5c7c70084d6f9222935958ebe583b0a9e0d3d37,-1,1,1,294.24138671,1556924006,Vote,d0baa816bbb7f329a681ecc04dcd3add34b280dabaa9af4d8b5895ef5fda9d17
3daf361d5c2c31e0231af3f3d2c7db5ce99b071066b86e6abe8a2429c5b7f174,-1,1,1,294.24138671,1556885353,Vote,54def3adaf789de96a15a648dbf3fa32492414f0e0f7ce3e2cc62bdd8040e58d
ff97338eb476848bd8f31c033644084e01dbf5e7dd454dc092d9409b68faffff,-1,1,1,294.24138671,1556814570,Vote,a5edfa66d0ff0c749e712f4b3ef88b6e856482fea4cb4f65b20fccf336a1c8ab
f9da83543352646b030fb5ac98ad5786d158b86ab9b68445aa9cfab2e2b362a8,-1,1,1,294.24138671,1556811384,Vote,df31b4c0e92db467a68a910effb3a03f786f0f616f0a1b03212ee595b4fb98ad
093b04112a114c6feefe892290234ea05f820d02233d79fe5053d79e2804f257,-1,1,1,294.24138671,1556772453,Vote,7e9b533e96500e58e729724fde60d478f6fa7f1b817de16b96adfff32076ba3b
fe6c417c57412ac6cbb4ff572ed4c2e6b8e87a25565fc0752c5031263f2f321c,-1,1,1,294.24138671,1556747358,Vote,389631a1f1db715ff8b93ab53678d161a720d84890a461fd9a5f9827d3b30ab2
382fe49adae0b65d4ff1b6dee11a39838001cde31127d180742e0132eef9fa39,-1,2,1,295.90807099,1556744767,Regular,b83fa1a84a39d6e6f5ee42be1a4de1ce0680a6fc04d8c3ea3152109b7af1a06f
acc048a9c9cdd592f59556ad71253bb9aad94eff40ae01797047784ed807878a,-1,1,1,294.24138671,1556731366,Vote,61eec38da3a08c49045c123976a9e8eb794c3678d979d49a1c4a398af4adacf1
61a5a4f01ae812212488110c9d9d1d1745c5c74af287689ad66b2b37a22ef860,-1,1,1,294.24138671,1556727728,Vote,f3b9b39613f5a364923924343c1ed5fb35297f20afd443bee9797122d2590541
b83fa1a84a39d6e6f5ee42be1a4de1ce0680a6fc04d8c3ea3152109b7af1a06f,1,2,1,295.90807099,1556711903,Vote,382fe49adae0b65d4ff1b6dee11a39838001cde31127d180742e0132eef9fa39
a5edfa66d0ff0c749e712f4b3ef88b6e856482fea4cb4f65b20fccf336a1c8ab,1,0,1,294.24138671,1556554683,Ticket,ff97338eb476848bd8f31c033644084e01dbf5e7dd454dc092d9409b68faffff
d516a73145bfb6a693638241910f2cfb40f42e3802c462ce0fca962ffe079706,1,0,1,294.24138671,1556554683,Ticket,88478899946057ca3d2d0f74ff7322f586824e23cb82b2985749af02c5b8c70a
f3b9b39613f5a364923924343c1ed5fb35297f20afd443bee9797122d2590541,1,0,1,294.24138671,1556554683,Ticket,61a5a4f01ae812212488110c9d9d1d1745c5c74af287689ad66b2b37a22ef860
389631a1f1db715ff8b93ab53678d161a720d84890a461fd9a5f9827d3b30ab2,1,0,1,294.24138671,1556554625,Ticket,fe6c417c57412ac6cbb4ff572ed4c2e6b8e87a25565fc0752c5031263f2f321c
43bfa1c294305d9eaf25d8d720075d6c769c56d9d3808cdad85aad64ca6910cf,1,0,1,294.24138671,1556554625,Ticket,e29ae45527611a4e0ce775a65e302de77bb4fccdd84b5a1f5099d1c6dce7f7cb
46ea6d681baab0eab8c5c56bcce3247c9c6f219eee39f91276f01f6218af8d60,1,0,1,294.24138671,1556554625,Ticket,488f5619798e435041cbbe06f2e1b692e4b77c2c6418bbe056edec149c03abc0
4e037ca966c88f962e44ea53d4a4d7e23f76af560b6a8eb0b49c0399c25e68a6,1,0,1,294.24138671,1556554625,Ticket,83eb2c91c35d7679d611404db0782a52246bcbd43bb7e765f8e70429680717f7
54def3adaf789de96a15a648dbf3fa32492414f0e0f7ce3e2cc62bdd8040e58d,1,0,1,294.24138671,1556554625,Ticket,3daf361d5c2c31e0231af3f3d2c7db5ce99b071066b86e6abe8a2429c5b7f174
61eec38da3a08c49045c123976a9e8eb794c3678d979d49a1c4a398af4adacf1,1,0,1,294.24138671,1556554625,Ticket,acc048a9c9cdd592f59556ad71253bb9aad94eff40ae01797047784ed807878a
7e0b1aba6651e38676f1077fc2d4f08fdfa4e7790be7adf91f021ab26ec7a2ac,1,0,1,294.24138671,1556554625,Ticket,a156aaeaef2e46c71dd04dea19564cbc2d902f4f8985336277e97117ca152730
7e9b533e96500e58e729724fde60d478f6fa7f1b817de16b96adfff32076ba3b,1,0,1,294.24138671,1556554625,Ticket,093b04112a114c6feefe892290234ea05f820d02233d79fe5053d79e2804f257
bfaab82eee590138c6cf1d902b42fc9eeccf56591e64f999b45e2fb0998b65ea,1,0,1,294.24138671,1556554625,Ticket,be227b32530ba372aeab68388264159ba2168f8c48bfa2c9fe03bff761f94a2f
cde7fbbe7f56f4d4acf8e7f8bd629638e8085ddf9fb6110819954b94847664d3,1,0,1,294.24138671,1556554625,Ticket,7ff6f031a5d55edf7b281ac72ffaed28e3b34a1d0531835ba4f04d076118d116
d0baa816bbb7f329a681ecc04dcd3add34b280dabaa9af4d8b5895ef5fda9d17,1,0,1,294.24138671,1556554625,Ticket,cd41143e3d4f99bf264e5309a5c7c70084d6f9222935958ebe583b0a9e0d3d37
d425d6a598422a1b269f001fe119da2e2a01fccdf6562b968075cf321f1e83fc,1,0,1,294.24138671,1556554625,Ticket,de847407fe3506583cd524c696437cb98497a5b83e5f32c2d45bcfdb3f8668a4
d6b17b13fb5840da2284aeda15fb06aa577c62e0793eab8dae315a566ae3fa8d,1,0,1,294.24138671,1556554625,Ticket,e70efc5504a3196d47ff00a850da6fb720b77df2cd970510d8c510603c4d5ddf
ddaaa37cbc6ec7faec494bc985f0e9c1053c1a79653dfed71c8b73fc027786b9,1,0,1,294.24138671,1556554625,Ticket,aef5c0c22a12a30b54e113e9fd84ca8b783208a8400481c96aebb3a80d517961
df31b4c0e92db467a68a910effb3a03f786f0f616f0a1b03212ee595b4fb98ad,1,0,1,294.24138671,1556554625,Ticket,f9da83543352646b030fb5ac98ad5786d158b86ab9b68445aa9cfab2e2b362a8
e28e6bd9c6cda21bbf34ac8f8aa2fb8da9bb641f8d5d758cb56f420d42d4490f,1,0,1,294.24138671,1556554625,Ticket,c0eb9bd8408c78919a3447de9ca7c68009763672e375e132f51c8b2bbedd9fbe
fa2e9e92c50bc78c5c676799bceeaed7b7bf40ac6c7218a2005e63da0cb88976,1,0,1,294.24138671,1556554625,Ticket,519a2cfe3c35490a90d9b43c076d4b6639a137b3308ad4e941dac93e424d8d9b
