tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0d3ac9b7f73406b978e639f552bdd6be8ebde363a70c1cd6758633924b1be9,-1,1,1,216.74653451,1556693465,Regular,08014a0d2c2b28078654ad688c556fdaef71248399ebb56643245faff9bd4955
08014a0d2c2b28078654ad688c556fdaef71248399ebb56643245faff9bd4955,1,2,1,216.74653451,1556661334,Vote,ab0d3ac9b7f73406b978e639f552bdd6be8ebde363a70c1cd6758633924b1be9
c81a8a7c893ea976c52f20cb13a3831b6ba0f4e46307f1710401c704a83ad9f7,-1,1,1,215.07985023,1555784687,Vote,c465eff6885db215ef13ff3c79b5013f110e9f51681f15bf2842236d4b0a9ca0
9de881ef16a2e794069a7c05e7f9da525de50e71398cb9151712a279e2cbefa8,-1,1,1,215.07985023,1555759476,Vote,c9def3e7b6832ff0bed1de66888212acdb5d4b3b02855122d3a4e74a329abcfd
e3314b0301510c985b50c9264bfae343144046bbb5cb78cffa159aa06d965ae3,-1,1,1,215.07985023,1555320536,Vote,49f75906a8c0de421df4d204d4baa414aa7aaa18bbc888673b0e9ee48f66e6dc
d4ef38b857a2eb283360ff74aaf1160acabd2c466345cceb0c4e44a1ef83d1bb,-1,1,1,215.07985023,1555176756,Vote,cd4897718496dffe2aa5aa9ac7416723f4a8cb23dca751581bfa3907ee0e2912
65bbb63212b68d09410d82af4ab8a2a6c505581233ed26d17505a70924aaf994,-1,1,1,215.07985023,1555122646,Vote,009e08c755b82e8fcc960c06f90e7b6835633baecc3c995093b4795ea695d921
5cd222331f5d837fc80ea5a6de2920d91f794a51838ba2cd94f5c1375e6074da,-1,1,1,215.07985023,1555032851,Vote,672e4a2dcba191ff1475004e78790694e859599de3b57604401a1f2c2b3af59a
263c72d6be6a033dd8e1e1ec2f04c08c9eabacf4a63c5f218c6b98a62ad60858,-1,1,1,215.07985023,1554607447,Vote,c0be84bbcebc122cf28f4f78897a7d10a8aa2caa441906f786d1dfb34802ec0a
932604d9f77eafac9dfc8208389a531692fab44bffe39023e5cba878d3be2798,-1,11,1,216.79958507,1554508527,Regular,6fc5a9dea126daf4f3c888d8f99476edf21dfb191ef6bc769672486fee361589
5ec74a704b566de6f058921a60eb53c317790cdc63537823f90b541aa76e5f45,-1,1,1,215.07985023,1554496803,Vote,86f8c636fd89c5f493d5212375807c497045a92f092bd39a0472342278f5127a
e9d7f95976ff1df1ab5e487175eb2b7d7182eb3510c72b4cde870d6aa20b8c51,-1,1,1,215.07985023,1554473832,Vote,ec5664506cac1a0d92c843a4c447cdbcfe5aeb928c1827e7adb0dd231b392d92
6c3d123a2a6683ee8908895ab28e5301aa5efdc4044c899c9b0f5b7578109c28,-1,1,1,215.07985023,1554428325,Vote,5ffbbb64960f050f32e03eaa37279274254c958668bd55e2ec2e78f7965c5586
6fc5a9dea126daf4f3c888d8f99476edf21dfb191ef6bc769672486fee361589,1,2,1,216.79958507,1554411448,Vote,932604d9f77eafac9dfc8208389a531692fab44bffe39023e5cba878d3be2798
0f6bfc634c7a5cf2201513bf73cc8ef32b0286332428cb1b075deb8c00ad005a,-1,1,1,215.07985023,1554394625,Vote,56589a017b7e7090dc6239756c920ed662cc06d4a400d6c2a0570fdea1a0b9b4
cf013fe06597823258b61aec862b91fde2eacf1d7aff5291df687d2e5d7d3df4,-1,9,1,216.79958507,1554364488,Regular,bc68227f67818122653e714bb93fa2bed375480e23b3c19f35d26f84980cf7f1
ccbdcddd9acc846a8f6d4c33be45ff5c0b5ee8ce65d7b407606fc570af3700a8,-1,11,1,216.79958507,1554358655,Regular,bbc3847f30fc7ab40177263eae1c81a2e96ee4b12150454428e222d90a7dc2ea
c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02,-1,31,1,216.79958507,1554343452,Regular,f8390f3b7ebdb0f6e878f2c5d6df88283eff73a0f51fee668bea2dce721809b5
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,2,1,216.79958507,1554340998,Regular,c942292a1ac438aaf1f28cec91faba24f14837c5a0ccc95ebed65bcaed4feca7
11b5966d457cc68a7009a5cf2e84c66189cf085be76bd2107f0466a5d4c46dc2,-1,1,1,215.07985023,1554339823,Vote,e42f39d489c53a90803557925c4add5cb0fb83e80201aa99be62706ca3491f93
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,23,1,231.79603333,1554333210,Regular,dc97b2e44dd8f063a06c41b2d1af864789f65044aeb2bd2a6514567558e55b83
d7d50a2d8502f93204c43e33fafc8bd74a5c847b2343736dafcdd981830742e8,-1,1,1,215.07985023,1554297340,Vote,5d6b8b03d3cdf4e5df407037b1b6016a11f4732a95172302888a3a34a9f50cb2
dc97b2e44dd8f063a06c41b2d1af864789f65044aeb2bd2a6514567558e55b83,1,2,1,231.79603333,1554265214,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
d19d9984aee7bab4c8d5d91ddcc6ed94a64f63130c07b515250d1c298a27dcf3,-1,1,1,215.07985023,1554257363,Vote,93e135744b30c148533ea66cad719731d8d4354acc8f9be99ebfb0297bfe7205
60ff45c6d933f535662a14fd484d788bbe9983e971f9ba85294b9e5193bf6c24,-1,1,1,215.07985023,1554168389,Vote,558506226249f5d5e76236a66db3381a662bc563966cc716cc24dde6e1678b2a
f8390f3b7ebdb0f6e878f2c5d6df88283eff73a0f51fee668bea2dce721809b5,1,2,1,216.79958507,1554161299,Vote,c79216b64297ef6c63bcc84e54347a4ddf2410b59a0bc4102891ea5d739a5f02
bc68227f67818122653e714bb93fa2bed375480e23b3c19f35d26f84980cf7f1,1,2,1,216.79958507,1554147780,Vote,cf013fe06597823258b61aec862b91fde2eacf1d7aff5291df687d2e5d7d3df4
27862a45ffd4c53b6e73a41846be95b1bab5af62e77667562191e6266a760291,-1,1,1,215.07985023,1554103515,Vote,c5b1269cc756aa5136cef7a909176db2fb7c0e9ab74cc4de3f3da6ee52de143b
bbc3847f30fc7ab40177263eae1c81a2e96ee4b12150454428e222d90a7dc2ea,1,2,1,216.79958507,1554074558,Vote,ccbdcddd9acc846a8f6d4c33be45ff5c0b5ee8ce65d7b407606fc570af3700a8
c942292a1ac438aaf1f28cec91faba24f14837c5a0ccc95ebed65bcaed4feca7,1,2,1,216.79958507,1553927183,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
c5506f7c1eb877e3bcd1dcaa12fcc16001e337e80c5a23c187ee152224ed5e84,-1,1,1,215.07985023,1553911783,Vote,7b718714354d543baa629ad481c00434efcaa794a974d5e22f6752de59847cc5
91e2098b86b2b710d83c0a0d4320043f646adca86e50aea3b49b1b5339395a6e,-1,1,1,215.07985023,1553811959,Vote,b8d50c84eb0a8ddbb9c8ea61cc0cbe8f99177308b53b2dd276697bda3c9751e9
af8b943a080e5d86acf549e3af4bf2927ff781532ed9b07c90be5b7e943714ea,-1,1,1,215.07985023,1553774055,Vote,e91d73d8e04748172614400c14947ab8bbc1608342f52c4b0f796c37923d1a81
