tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a0469709a75f4c477843c76298a119cbd182244443f5c353b8a59ef83fde11,-1,1,1,120.57302823,1551916896,Vote,d00279b9a5246e71332b42683e278ffcd3854b7a571ad4beddc6b842bcde92bb
151b97a608e9661a18621bb98b27821cf1b04bd3dd94c5e0fd05c0169c622360,-1,1,1,120.57302823,1551610895,Vote,867a1095f6a8de16340a312dd9147b42afb7397918ae57e73d4dd131422d2016
ea4922da1e76f20b2f69d4d11ff0d323fd80e26a23db3c83eb953ef9caa282b2,-1,1,1,120.57302823,1550680484,Vote,c2c034f4a9e2e2b51260b0170e7a82bf946d3a60e7d4f3b5abd58b1ca67017cf
dec6cbd6dbd3353857b78821a59d20616b04afc21121746db0f9d4dfdc04d8e2,-1,1,1,120.57302823,1550621679,Vote,1ed5fe763d6b82adbe24f6cff631bcc53704131965c5e825793b53f4dfa141f4
5abc2c3466864398d2db9c660a5176f46c966b69f8ce73673a57f23ce18d8830,-1,1,1,120.57302823,1549882629,Vote,e3e40bf20d17a0938a13f42f10dae23ed8db025242e3237497bf3ee8d5410235
1ed5fe763d6b82adbe24f6cff631bcc53704131965c5e825793b53f4dfa141f4,1,0,1,120.57302823,1549303792,Ticket,dec6cbd6dbd3353857b78821a59d20616b04afc21121746db0f9d4dfdc04d8e2
867a1095f6a8de16340a312dd9147b42afb7397918ae57e73d4dd131422d2016,1,0,1,120.57302823,1549303792,Ticket,151b97a608e9661a18621bb98b27821cf1b04bd3dd94c5e0fd05c0169c622360
c2c034f4a9e2e2b51260b0170e7a82bf946d3a60e7d4f3b5abd58b1ca67017cf,1,0,1,120.57302823,1549303792,Ticket,ea4922da1e76f20b2f69d4d11ff0d323fd80e26a23db3c83eb953ef9caa282b2
d00279b9a5246e71332b42683e278ffcd3854b7a571ad4beddc6b842bcde92bb,1,0,1,120.57302823,1549303792,Ticket,f1a0469709a75f4c477843c76298a119cbd182244443f5c353b8a59ef83fde11
e3e40bf20d17a0938a13f42f10dae23ed8db025242e3237497bf3ee8d5410235,1,0,1,120.57302823,1549303792,Ticket,5abc2c3466864398d2db9c660a5176f46c966b69f8ce73673a57f23ce18d8830
