tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073fbf2480508534fa70b7c1db0e0311e3d9ab7e56ce15752e885fed2077a7b4,-1,0,1,160.48177506,1561592217,Ticket,96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d
09cd79d438c4bf0e059469bc8b6c1d5bca63d1294c41b81242b0ccdc65909d07,-1,0,1,160.48177506,1561592217,Ticket,96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d
3084b4263de752e910b37167cbedce23f7fafae7113ddd574bc6ce26a8a301e1,-1,0,1,160.48177506,1561592217,Ticket,96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d
6c551a1df959fd92479d2d50973c221271835fc8752b2ee9d358a76d07397b61,-1,0,1,160.48177506,1561592217,Ticket,96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d
f6c84bbdf277189aa87f0f4097c65dbfddf5e843781031b87927e4422f2e2f43,-1,0,1,160.48177506,1561592217,Ticket,96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d
96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d,1,2,1,160.48177506,1561592089,Regular,f6c84bbdf277189aa87f0f4097c65dbfddf5e843781031b87927e4422f2e2f43
96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d,1,3,1,160.48177506,1561592089,Regular,3084b4263de752e910b37167cbedce23f7fafae7113ddd574bc6ce26a8a301e1
96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d,1,1,1,160.48177506,1561592089,Regular,09cd79d438c4bf0e059469bc8b6c1d5bca63d1294c41b81242b0ccdc65909d07
96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d,1,4,1,160.48177506,1561592089,Regular,073fbf2480508534fa70b7c1db0e0311e3d9ab7e56ce15752e885fed2077a7b4
96ba4dbaa0e956f8f1cd5b488314233c2e83d744cbcb36d493b27dc3fe5e212d,1,0,1,160.48177506,1561592089,Regular,6c551a1df959fd92479d2d50973c221271835fc8752b2ee9d358a76d07397b61
