tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,-1,4,1,141.84095264,1562685509,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,-1,5,1,141.84095264,1562685509,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,-1,6,1,141.84095264,1562685509,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530,-1,3,1,141.84095264,1562685509,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977,-1,3,1,141.84095264,1562685343,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977,-1,5,1,141.84095264,1562685343,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977,-1,6,1,141.84095264,1562685343,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977,-1,4,1,141.84095264,1562685343,Regular,69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,7,1,141.84095264,1562682663,Regular,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,0,1,141.84095264,1562682663,Regular,50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,2,1,141.84095264,1562682663,Regular,50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,1,1,141.84095264,1562682663,Regular,50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,3,1,141.84095264,1562682663,Regular,50ff8b8108a8ff1610db5dc72efd259626797d20e731cd1eb071d9d7755f4977
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,4,1,141.84095264,1562682663,Regular,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,5,1,141.84095264,1562682663,Regular,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
69ba7ca1e1e8147c1a7abb0cd6b628e21cdc0b8886661a55e0bec0f398456ee1,1,6,1,141.84095264,1562682663,Regular,a149fa16109360bf2047a54c8ef8ac84df794e87441395d4c7f07bbfcf7ab530
