tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030d8a3ac2b85b374c23de9ed8a71c0f9fbd556ceb841cfc2e0f2814ad2c5486,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
030d8a3ac2b85b374c23de9ed8a71c0f9fbd556ceb841cfc2e0f2814ad2c5486,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
27356dd6e76b50d47e30fce1a8e50c9a34b1004b569ea76683ad55470528d34f,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
27356dd6e76b50d47e30fce1a8e50c9a34b1004b569ea76683ad55470528d34f,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
5b194031b01569ceddd29af603ddc245e44c5459b63701a09273294073a36fef,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
5b194031b01569ceddd29af603ddc245e44c5459b63701a09273294073a36fef,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
6f6aa3c0e461ab15607c410d7702e1221ed2b24b104cfc968e1f32b21ef5d9a8,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
6f6aa3c0e461ab15607c410d7702e1221ed2b24b104cfc968e1f32b21ef5d9a8,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
700e38aa74a6bd976895a5a255d9113aa6ad28b5858083cea557783154d54aa9,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
700e38aa74a6bd976895a5a255d9113aa6ad28b5858083cea557783154d54aa9,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
78f58e84a5b2a99ba53f4145152e5d14ecaa1e03e9811f1f04630b37083681bb,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
78f58e84a5b2a99ba53f4145152e5d14ecaa1e03e9811f1f04630b37083681bb,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
85c37938a1476c0cc5577cef0a0cc291bcd55fbe7f32467a5d64d64140c37c04,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
85c37938a1476c0cc5577cef0a0cc291bcd55fbe7f32467a5d64d64140c37c04,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
8cd6606e7bf205bc5e0905110f83ee3cf86b74bc34766faa38e9dfcae0ae891f,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
8cd6606e7bf205bc5e0905110f83ee3cf86b74bc34766faa38e9dfcae0ae891f,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
9aa984df3eb51832801e509966b0bfede42612fd73538f36dabd9f20df9ca846,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
9aa984df3eb51832801e509966b0bfede42612fd73538f36dabd9f20df9ca846,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
b47de8d9393d15a94a20dc711ea0c4b26f0ae7e24ac704a39f6d7b26e88ac765,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
b47de8d9393d15a94a20dc711ea0c4b26f0ae7e24ac704a39f6d7b26e88ac765,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
b82db79b947d6ceab57627da6713ccc1e0d8e430115da6cf8ab08be3e20653dc,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
b82db79b947d6ceab57627da6713ccc1e0d8e430115da6cf8ab08be3e20653dc,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
ba11f96015c9e1423e4a52d9e01a0a8e8182b153c00725b0c226c3fecde41024,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
ba11f96015c9e1423e4a52d9e01a0a8e8182b153c00725b0c226c3fecde41024,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
c8678ad5c046dcb1c3a9a5fc34047ba8ea295455fec9a676c34edcf77783d61a,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
c8678ad5c046dcb1c3a9a5fc34047ba8ea295455fec9a676c34edcf77783d61a,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
d4a71ea3b06f93cf119d77bc0a87e228b1769b8f27d90b986a3a98fec27ff770,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
d4a71ea3b06f93cf119d77bc0a87e228b1769b8f27d90b986a3a98fec27ff770,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
d7a446974277326e447d99b23b3451d34c17fb78db0a5e07d0639d257a2a445d,-1,0,1,0.08769103,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
d7a446974277326e447d99b23b3451d34c17fb78db0a5e07d0639d257a2a445d,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
dcb35eee48a2bcaffeb4e30534c5fe8985a0eb6cb4ef637791f17941db28e528,-1,1,1,37.93840154,1582792861,Ticket,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
