tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2670a01c0478230f9a34140be564b9eb5f5890b23fc9a51a2b81181420226618,-1,3,1,17.59100204,1605814166,Regular,3b4a3707d11b4ff15073e9ed4e64797d515f4cba5d5b925f16af2be7cba4c025
3b4a3707d11b4ff15073e9ed4e64797d515f4cba5d5b925f16af2be7cba4c025,1,3,1,17.59100204,1605725726,Vote,2670a01c0478230f9a34140be564b9eb5f5890b23fc9a51a2b81181420226618
1755ae25030793b64cbe7139f45dd86b095874fa42254f184b8b9e028ff81de6,-1,5,1,17.61924091,1605310428,Regular,761911fb5a3c1aa51e3346bea08a27584b24294419ae5ad38c61e72263345754
761911fb5a3c1aa51e3346bea08a27584b24294419ae5ad38c61e72263345754,1,3,1,17.61924091,1605274969,Vote,1755ae25030793b64cbe7139f45dd86b095874fa42254f184b8b9e028ff81de6
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,253,1,17.61924091,1605190629,Regular,684ea3043d924a8f39f88727e3b9c13e11a5ad7361007ec3f7f53307dd8e563d
684ea3043d924a8f39f88727e3b9c13e11a5ad7361007ec3f7f53307dd8e563d,1,3,1,17.61924091,1605160106,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,29,1,17.61924091,1604753055,Regular,325c1a31ab047dc2c41f03dc44adf7b74430ea7bd3dc7321982d5181d2e61487
325c1a31ab047dc2c41f03dc44adf7b74430ea7bd3dc7321982d5181d2e61487,1,3,1,17.61924091,1604558825,Vote,e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185
02d6528fa7882c927a8f4fdf1ca4d1ad3732d4302e587831fdc6cfb16b780a2d,-1,0,1,0.06434095,1603022755,Ticket,9959278ca8fcac7d72add4c2dc3cdc22c7331fe0a96eee66feb906e66a2a0d57
02d6528fa7882c927a8f4fdf1ca4d1ad3732d4302e587831fdc6cfb16b780a2d,-1,1,1,14.94131277,1603022755,Ticket,9959278ca8fcac7d72add4c2dc3cdc22c7331fe0a96eee66feb906e66a2a0d57
46e2fec419bbbbee5495a030fdd02724b874e545bbe92d3492a29f714b9d9364,-1,1,1,14.94131277,1603022755,Ticket,9959278ca8fcac7d72add4c2dc3cdc22c7331fe0a96eee66feb906e66a2a0d57
46e2fec419bbbbee5495a030fdd02724b874e545bbe92d3492a29f714b9d9364,-1,0,1,0.06434095,1603022755,Ticket,9959278ca8fcac7d72add4c2dc3cdc22c7331fe0a96eee66feb906e66a2a0d57
480f2c2d3c11e5fc66f9fe1a9ebd263741fe6790ddc2eaf0da872d3d73a29b33,-1,1,1,14.94131277,1603022755,Ticket,9959278ca8fcac7d72add4c2dc3cdc22c7331fe0a96eee66feb906e66a2a0d57
480f2c2d3c11e5fc66f9fe1a9ebd263741fe6790ddc2eaf0da872d3d73a29b33,-1,0,1,0.06434095,1603022755,Ticket,9959278ca8fcac7d72add4c2dc3cdc22c7331fe0a96eee66feb906e66a2a0d57
