tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a07597dc28d9c71885c52c4c18e2ebddc8a9db333d391fc288cb85562ae6fa,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
25a07597dc28d9c71885c52c4c18e2ebddc8a9db333d391fc288cb85562ae6fa,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
2f0641dbb104bfb3ee6d733a4b04b78c4c53ded9e7c6dcea4f14489a00fb276b,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
2f0641dbb104bfb3ee6d733a4b04b78c4c53ded9e7c6dcea4f14489a00fb276b,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
3754f330c70cdea579f89c97739c26ca0dec37530ab84d4a5bb60651583d32e3,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
3754f330c70cdea579f89c97739c26ca0dec37530ab84d4a5bb60651583d32e3,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
3de8fd15bc91054e5dc081ab5459bd891a085fd3d5e75d0ff1ff360ff482ae8d,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
3de8fd15bc91054e5dc081ab5459bd891a085fd3d5e75d0ff1ff360ff482ae8d,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
40b6874ea32cdba2098f38f474bcf7ab2fecd654b15ccac3d3a2b55ecbf3238b,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
40b6874ea32cdba2098f38f474bcf7ab2fecd654b15ccac3d3a2b55ecbf3238b,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
5ab681c86a0b7afc5f1960e0d0a4e1afc41b4ee2574ce2d8fd330b170141e448,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
5ab681c86a0b7afc5f1960e0d0a4e1afc41b4ee2574ce2d8fd330b170141e448,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
61fae677fe2ff4a1e45dc600beba8cf26efa231f8d21d0f202d80ec3826a7da5,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
61fae677fe2ff4a1e45dc600beba8cf26efa231f8d21d0f202d80ec3826a7da5,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
79daf1480ad47851f9c6ed82e2e360a2f1d2b62210ca6560e72f07561b46622d,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
79daf1480ad47851f9c6ed82e2e360a2f1d2b62210ca6560e72f07561b46622d,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
7d4da71617c6785db19be6b9ba5098259a7bc2ca3367150e846410e73f1d0274,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
7d4da71617c6785db19be6b9ba5098259a7bc2ca3367150e846410e73f1d0274,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
88716232d7e089d3d3692ee720e4d715b95a85a60fea463ddb224ebfd5af370f,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
88716232d7e089d3d3692ee720e4d715b95a85a60fea463ddb224ebfd5af370f,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
999dca5e12568ff00d6abb0b8702b991d952d627229c080ad038a8372986623a,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
999dca5e12568ff00d6abb0b8702b991d952d627229c080ad038a8372986623a,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
99f448a99e3690990566f088b4ccd82becc9f945e45a7dc11d7fe049b56a5d32,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
99f448a99e3690990566f088b4ccd82becc9f945e45a7dc11d7fe049b56a5d32,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
a0957c2dfcb63f74a2524cc05506b1ff96b28c6221ed1882d7c63dc5270b3247,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
a0957c2dfcb63f74a2524cc05506b1ff96b28c6221ed1882d7c63dc5270b3247,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
bd8ac45a10f76ba048c0218d0c34bc1f3dcd95762627f37219ab21407f4b8b0c,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
bd8ac45a10f76ba048c0218d0c34bc1f3dcd95762627f37219ab21407f4b8b0c,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
c401260251598f64e19d4529c8d3705f57620f5e6b0f391763c7ffe3908f10de,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
c401260251598f64e19d4529c8d3705f57620f5e6b0f391763c7ffe3908f10de,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
ceabc4ff5c032101d04700fbf748d1cb5cb0d58268b5a8b37a9d3295819a3fed,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
ceabc4ff5c032101d04700fbf748d1cb5cb0d58268b5a8b37a9d3295819a3fed,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
cfcc1d7e8193a4a7357054ee1654826a7ec09605465bc119a374d84031a913d0,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
cfcc1d7e8193a4a7357054ee1654826a7ec09605465bc119a374d84031a913d0,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
dcf58de403da26202821bb2c9c08b0f7cb7b8846843a14b90ab82d9353af6cf7,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
dcf58de403da26202821bb2c9c08b0f7cb7b8846843a14b90ab82d9353af6cf7,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
f1f8091e94b8d2eb2cdc4a5bc439a0e652a9306e0f366d7faa6136efeb1e7e80,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
f1f8091e94b8d2eb2cdc4a5bc439a0e652a9306e0f366d7faa6136efeb1e7e80,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
f875a99e3a3ebac76fb95152603ebc335871c932d349e25d30e6d5b6bc14a436,-1,1,1,396.60865337,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
f875a99e3a3ebac76fb95152603ebc335871c932d349e25d30e6d5b6bc14a436,-1,0,1,0.02835287,1671542872,Ticket,abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,19,1,396.60865337,1671542512,Regular,999dca5e12568ff00d6abb0b8702b991d952d627229c080ad038a8372986623a
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,16,1,0.02835287,1671542512,Regular,40b6874ea32cdba2098f38f474bcf7ab2fecd654b15ccac3d3a2b55ecbf3238b
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,17,1,396.60865337,1671542512,Regular,40b6874ea32cdba2098f38f474bcf7ab2fecd654b15ccac3d3a2b55ecbf3238b
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,10,1,0.02835287,1671542512,Regular,7d4da71617c6785db19be6b9ba5098259a7bc2ca3367150e846410e73f1d0274
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,11,1,396.60865337,1671542512,Regular,7d4da71617c6785db19be6b9ba5098259a7bc2ca3367150e846410e73f1d0274
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,28,1,0.02835287,1671542512,Regular,25a07597dc28d9c71885c52c4c18e2ebddc8a9db333d391fc288cb85562ae6fa
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,29,1,396.60865337,1671542512,Regular,25a07597dc28d9c71885c52c4c18e2ebddc8a9db333d391fc288cb85562ae6fa
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,8,1,0.02835287,1671542512,Regular,61fae677fe2ff4a1e45dc600beba8cf26efa231f8d21d0f202d80ec3826a7da5
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,9,1,396.60865337,1671542512,Regular,61fae677fe2ff4a1e45dc600beba8cf26efa231f8d21d0f202d80ec3826a7da5
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,6,1,0.02835287,1671542512,Regular,2f0641dbb104bfb3ee6d733a4b04b78c4c53ded9e7c6dcea4f14489a00fb276b
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,7,1,396.60865337,1671542512,Regular,2f0641dbb104bfb3ee6d733a4b04b78c4c53ded9e7c6dcea4f14489a00fb276b
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,30,1,0.02835287,1671542512,Regular,bd8ac45a10f76ba048c0218d0c34bc1f3dcd95762627f37219ab21407f4b8b0c
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,31,1,396.60865337,1671542512,Regular,bd8ac45a10f76ba048c0218d0c34bc1f3dcd95762627f37219ab21407f4b8b0c
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,38,1,0.02835287,1671542512,Regular,dcf58de403da26202821bb2c9c08b0f7cb7b8846843a14b90ab82d9353af6cf7
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,39,1,396.60865337,1671542512,Regular,dcf58de403da26202821bb2c9c08b0f7cb7b8846843a14b90ab82d9353af6cf7
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,36,1,0.02835287,1671542512,Regular,cfcc1d7e8193a4a7357054ee1654826a7ec09605465bc119a374d84031a913d0
abfbbe699db6d867a3da846a268c45a627367401d88adf7e71f39ddd4d842876,1,37,1,396.60865337,1671542512,Regular,cfcc1d7e8193a4a7357054ee1654826a7ec09605465bc119a374d84031a913d0
