tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7db9f0e358d4d5a55ecda3c23b95e09bae01f95a6239d7e5c27615d16da67e,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
0f7db9f0e358d4d5a55ecda3c23b95e09bae01f95a6239d7e5c27615d16da67e,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
112436dc4a6c86df87a2d3ae6480bf79932fb20cb9ea5755ff11ec09426ea338,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
112436dc4a6c86df87a2d3ae6480bf79932fb20cb9ea5755ff11ec09426ea338,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
1d340fddf6e3ebc7434f9aa3c31937c491998733cedd5238404cfddcba8c7878,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
1d340fddf6e3ebc7434f9aa3c31937c491998733cedd5238404cfddcba8c7878,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
32bab993fdf052d25c9ee5da36f29b13f1e4b78a3cb925fc3922a9944ed392f8,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
32bab993fdf052d25c9ee5da36f29b13f1e4b78a3cb925fc3922a9944ed392f8,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
48bc8b2615c607875f07d0d71d5f981c18e0f5296fed973c92dba91a378c9502,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
48bc8b2615c607875f07d0d71d5f981c18e0f5296fed973c92dba91a378c9502,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
4a6a5f55a4214bcb5a51fbae0a18a1d41de650fec06b21c2fc16f923a49594c2,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
4a6a5f55a4214bcb5a51fbae0a18a1d41de650fec06b21c2fc16f923a49594c2,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
4ac43ccb77a253463f4a5b486e60595e64b4770c85d9093628f285ec470a360f,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
4ac43ccb77a253463f4a5b486e60595e64b4770c85d9093628f285ec470a360f,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
521f4160ef57351048b321e7126a91127d7783e8140b5884a05ecd192d164521,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
521f4160ef57351048b321e7126a91127d7783e8140b5884a05ecd192d164521,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
543b46d926880fe69c63d9d265644a15060b6ca44d895a5240aee2836035ec5f,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
543b46d926880fe69c63d9d265644a15060b6ca44d895a5240aee2836035ec5f,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
5cee7a6db9d96a70e9685847c48d4d94d6f20cc17eff96a022fafe3c2aeebc6c,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
5cee7a6db9d96a70e9685847c48d4d94d6f20cc17eff96a022fafe3c2aeebc6c,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
609a7a414f35d65b8b124f3122bee344c84c00842903890a8a6f85fe6107506c,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
609a7a414f35d65b8b124f3122bee344c84c00842903890a8a6f85fe6107506c,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
663f66528846849cec2e50523f40d843605d0f14741f8fcaa2fcea1465d5f434,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
663f66528846849cec2e50523f40d843605d0f14741f8fcaa2fcea1465d5f434,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
6a225c1f36c823b2a90d6de6c75e9d7a54d1324693967808e894dd439a6c3364,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
6a225c1f36c823b2a90d6de6c75e9d7a54d1324693967808e894dd439a6c3364,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
70d7a6d9dc33e4079a648549673f3081480779c9782f39b2d6f15efa7c0b9883,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
70d7a6d9dc33e4079a648549673f3081480779c9782f39b2d6f15efa7c0b9883,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
89f58d007553c0aaf37188de6f4c4510879e52b5e8362d141598246e13a9d65e,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
89f58d007553c0aaf37188de6f4c4510879e52b5e8362d141598246e13a9d65e,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
994cc5d47dcc5278bb90f88891af0d09b010a2b6f65b99fbfc6075cb02359fdd,-1,0,1,0.0405712,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
994cc5d47dcc5278bb90f88891af0d09b010a2b6f65b99fbfc6075cb02359fdd,-1,1,1,29.13987563,1643028166,Ticket,7e852d8f9980d8fa595a7c778b3723dbed7bc1c22d40e2e3f0ea8d0ae62a6930
